"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,122,280,"Royal Champion","patrick","#2J0C090PR","عضو",9000,4500
2,118,310,"Royal Champion","elias","#CQL89RJ22","كبير",9000,4500
3,68,0,"Royal Champion","(A)niquilador","#P8LP2Y0LU","كبير",9000,4500
4,36,0,"Royal Champion","SCCP_MATHEUS™","#JL9QU9RJ","قائد مساعد",9000,4500
5,58,0,"Royal Champion","Jaum Rafael","#200GYR0LR","عضو",9000,4500
6,84,320,"Royal Champion","Miguelzin","#QYCLPJ8J2","عضو",9000,4500
7,325,0,"Royal Champion","&lt;c4&gt;Aindaᵇᵇ","#VQPYVQQG","قائد مساعد",9000,4500
8,128,0,"Royal Champion","Marcos","#YPVGPCL8V","كبير",9000,4500
9,10,280,"Royal Champion","&lt;c6&gt;“NH”TRØIÄ89","#P0PR0JYP","عضو",9000,4500
10,170,0,"Royal Champion","vinicius","#8V0J9J92C","عضو",9000,4500
11,206,0,"Royal Champion","VitorJu","#PJ0CQ9JJ","عضو",9000,2250
12,117,40,"Royal Champion","Coringa","#VVYGQJVR","كبير",9000,2250
13,100,0,"Royal Champion","Lucas","#PJCLYCUJ","عضو",9000,2250
14,84,0,"Royal Champion","*JoNaThAn*","#28LPY0890","عضو",9000,2250
15,0,0,"Royal Champion","marquinhos","#2LYY8VY9Q","عضو",9000,2250
16,214,0,"Royal Champion","covertitoN","#20L9QVU29","كبير",9000,2250
17,92,240,"Royal Champion","NH Wisleyk Leal","#UPQ28ULG","عضو",9000,2250
18,101,0,"Royal Champion","Sazzu","#208Y0YGR2","كبير",9000,2250
19,78,0,"Royal Champion","⚡RAFASTM⚡","#QRYVR8JPR","قائد مساعد",9000,2250
20,77,160,"Royal Champion","ISMAELSL","#2980CY9G9","عضو",9000,2250
21,54,0,"Royal Champion","Junior","#92U09CRCY","قائد مساعد",9000,1080
22,110,0,"Royal Champion","LORRAN SANTOS","#9YU09VYYU","عضو",9000,1080
23,34,0,"Grand Champion","Tatu faqueado","#L0C9V09JQ","عضو",8929,1071
24,53,0,"Grand Champion","Alkaida Side","#2CGVRC2G","عضو",8885,1066
25,0,0,"Grand Champion","AoD I Márcio.F","#C2R020U2","عضو",8857,1062
26,328,520,"Grand Champion","laloleibor","#YVL2VQYRV","كبير",8822,1058
27,328,360,"Grand Champion","BR f1?","#GQ9VGCLR0","عضو",8804,1056
28,152,0,"Grand Champion","Thad17","#9P88C9009","كبير",8710,1045
29,94,0,"Grand Champion",".BolaMais1.","#9UL820QLC","كبير",8693,1043
30,50,0,"Grand Champion","Miguel","#28C8QV8L9","قائد مساعد",8660,1039
31,54,360,"Grand Champion","THG NBR","#CJJJQU202","كبير",8644,864
32,124,0,"Grand Champion","Elisandro","#20G02JUVP","عضو",8612,861
33,34,200,"Grand Champion","THE KING ¿","#P9LQYJ9PQ","عضو",8608,860
34,18,0,"Grand Champion","phil-flu","#22YYY8G2V","عضو",8599,859
35,208,360,"Grand Champion","Raposinha","#9RVYYQPCG","قائد مساعد",8563,856
36,10,0,"Grand Champion","Robson BR","#P89VC820G","عضو",8529,852
37,156,520,"Grand Champion","AlbaTroz","#8G8PQGCC0","عضو",8500,850
38,68,0,"Grand Champion","Hvance47","#20PCUQPJL","عضو",8500,850
39,42,0,"Grand Champion","Marcin Clash YT","#2Y0CQJ","عضو",8500,850
40,409,560,"Grand Champion","TJP KAUAN","#R29CVL000","عضو",8500,850
41,186,280,"Champion","Jubileu","#2JV0Y2GUP","قائد مساعد",8413,252
42,8,320,"Champion","Douglas","#CPQY2V0R9","كبير",8150,244
43,80,0,"Champion","RINNEGAN VESGO","#2C2V2PJQG","كبير",8086,242
44,222,0,"Master III","Soberana","#2YQJ9R0QY","القائد",7915,237
45,87,400,"Master III","Thamy","#9CR2PG0R8","كبير",7875,236
46,79,160,"Master III","Jack Sparrow","#99Q9YR8Y","عضو",7779,233
47,203,0,"Master III","wigabi","#PYG9CYJ0P","كبير",7645,229
48,128,0,"Master III","Bre0331","#299PU8JJQ","كبير",7502,225
49,0,40,"Master III","naoaguentomais","#QGG2Q0QL0","قائد مساعد",7500,225
50,8,0,"Master II","BigField#MS","#8V09PGCCQ","كبير",7060,211
