"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,0,"Royal Champion","Pixel1903","#UJGYJG0P","قائد مساعد",9000,4500
2,368,0,"Royal Champion","Raskzak","#2YLQPGR89","كبير",9000,4500
3,252,0,"Royal Champion","&lt;c8&gt;CORTEX","#88GVLC0G","قائد مساعد",9000,4500
4,82,240,"Royal Champion","fhhg","#Q9Q9YVPJR","عضو",9000,4500
5,176,0,"Royal Champion","&lt;c3&gt;Balbuzar","#CUPJLYQ0","قائد مساعد",9000,4500
6,109,280,"Royal Champion","Dia","#C9JLGCU9C","كبير",9000,4500
7,0,0,"Royal Champion","Mr. Nécrose","#2892VUQC8","قائد مساعد",9000,4500
8,132,0,"Grand Champion","agrecif yong","#8QQJGCL9L","عضو",8704,4352
9,63,0,"Champion","cedroxx","#9UP9YCVLJ","كبير",8412,4206
10,54,0,"Champion","vic","#R9JLYQVU","كبير",8377,4188
11,80,0,"Champion","ICA","#2U2VUVL","كبير",8320,2080
12,264,0,"Champion","RORO 77","#88GGRRJR9","كبير",8319,2079
13,68,80,"Champion","Pepitor","#90PY9GRY","قائد مساعد",8303,2075
14,78,40,"Champion","Garulfo","#8GPGVVR8G","كبير",8293,2073
15,138,280,"Champion","Tiger_D_Sioteur","#89QYJPJLQ","كبير",8257,2064
16,20,270,"Champion","lula71","#9VC00URR","عضو",8239,2059
17,66,120,"Champion","bod","#2Q08Y8RV","كبير",8176,2044
18,172,0,"Champion","quentin","#RY8C0P80J","كبير",8175,2043
19,29,0,"Champion","win_by_Zemmour","#29CVGG8UQ","عضو",8120,2030
20,8,80,"Champion","canna","#LLULJ0YQ0","عضو",8067,2016
21,94,240,"Champion","The_Destructor","#LV9LUVVRP","كبير",8064,967
22,62,80,"Champion","Doun","#J0980RGR","كبير",8032,963
23,62,0,"Champion","Cosanostra","#GQRCUYY","كبير",8030,963
24,10,280,"Champion","Lioscar4","#VPG8UU2YG","كبير",8005,960
25,235,0,"Champion","BRADBITE","#PV20P0R8R","كبير",8000,960
26,82,360,"Master III","rezer696","#880JRLYVG","عضو",7771,932
27,0,0,"Master III","TIENO","#QGVVGVVG","كبير",7649,917
28,126,0,"Master III","virgioli","#VQCPCV0C","قائد مساعد",7632,915
29,0,0,"Master III","kylian","#QCQQ8VG2C","كبير",7525,903
30,0,0,"Master III","Fraizy","#QCQG009U","القائد",7520,902
31,54,160,"Master II","Harmony","#YPQUUVPCR","عضو",7360,736
32,28,80,"Master II","Phao2000","#L2GJUC2Q8","قائد مساعد",7217,721
33,34,0,"Master II","Diego","#JVQJPP2PC","عضو",7128,712
34,190,280,"Master II","ZoNe BrK","#JLLUJUJ2J","عضو",7060,706
35,154,320,"Master II","Gzavierovitch","#LC28LJ029","كبير",7057,705
36,26,0,"Master II","ZYROXvarax08","#J9RQ089GJ","عضو",7001,700
37,16,40,"Master I","lupus","#RRGLV0Q2G","كبير",6685,668
38,170,280,"Master I","amjad","#PQRC2QPU0","عضو",6672,667
39,0,0,"Master I","Princess Alaura","#PJGU8JLJU","كبير",6624,662
40,84,240,"Master I","Titi","#U9PC9JC80","قائد مساعد",6592,659
41,0,0,"Challenger III","Sam Scorpionne","#RQUUYCU9","كبير",6405,192
42,0,0,"Challenger III","Arnaud","#UL9982LQ8","عضو",6208,186
43,0,0,"Challenger I","Reymz","#Y8GJ89VJ","كبير",5184,155
