"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Saitama","#GG8R90JU","Elder",8156,4078
2,0,0,"Champion","izayah","#20VP82PLR","Member",8126,4063
3,10,40,"Champion","Richard Parker","#GL0UVRJUJ","Elder",8001,4000
4,18,24,"Master III","TrashTiger","#U0CR2VLQ0","Co-leader",7643,3821
5,10,24,"Master III","vicente ybrayan","#8V2PUJY2P","Member",7621,3810
6,0,0,"Master III","CRG アッシヤー","#GJV8VVJ9C","Co-leader",7592,3796
7,0,0,"Master III","stiwson","#UGYJQGJY9","Member",7529,3764
8,18,0,"Master III","rusty","#U99J9UJUG","Member",7500,3750
9,0,0,"Master II","jOe_BiDeN","#UY08CJY8V","Leader",7249,3624
10,0,0,"Master II","wibble","#2U8LJRG8Y","Co-leader",7185,3592
11,16,40,"Master II","Skud CL4PTR4P","#JQL9YY0GJ","Elder",7030,1757
12,38,0,"Master I","hughmungos","#V0QQLYU2C","Co-leader",6926,1731
13,18,40,"Master I","himmicus","#VQY8LV8G9","Member",6766,1691
14,0,0,"Master I","URMUTHUR","#UVV0V0L20","Co-leader",6727,1681
15,0,0,"Master I","bolivia","#RYJ0LG8Q8","Elder",6594,1648
16,28,0,"Master I","archerofcarrots","#VYJCUQ9G0","Member",6574,1643
17,0,0,"Master I","hoes_luv.me","#UP888VJUC","Member",6564,1641
18,0,0,"Master I","justindustin","#VJUCPPYC8","Member",6512,1628
19,0,0,"Challenger III","sNakE_VEnoM","#90U92VCC9","Member",6413,1603
20,18,0,"Challenger III","Dman1408","#U2VQUGJ22","Member",6409,1602
21,0,0,"Challenger III","CEREAL KILLER","#UGCUGRUUR","Elder",6361,763
22,8,20,"Challenger III","MammaBear2","#URYV2LQPG","Elder",6318,758
23,0,0,"Challenger III","WoozyBev","#GU2RGU8Y9","Member",6127,735
24,0,0,"Challenger III","☞♕PoPo★♡☜","#QJ0UP2GGQ","Member",6110,733
25,0,0,"Challenger III","Brawl&amp;Maul","#U0YG8RCVL","Co-leader",6062,727
26,0,0,"Challenger III","Iceninja","#R2VYYG8L0","Member",6030,723
27,0,0,"Challenger III","Yoorht","#U9QYLQY9V","Member",6000,720
28,0,0,"Challenger II","pro bro yo","#UY9RJG9P0","Member",5968,716
29,0,0,"Challenger II","Baby Dragon","#PUCRJPUJ","Member",5750,690
30,0,0,"Challenger II","alex the king","#JYPY98GG2","Member",5668,680
31,0,0,"Challenger II","gaetan.2012","#URQC9QCC0","Member",5654,565
32,0,0,"Challenger II","El Batman","#2JVGY0PLV","Member",5500,550
33,0,0,"Challenger I","qwerty","#GJV92U822","Member",5402,540
34,0,0,"Challenger I","TTV ;/","#R0C0UJUPR","Co-leader",5392,539
35,0,0,"Challenger I","BombaBuilder","#J820GLLLQ","Member",5290,529
36,28,0,"Challenger I","ben dover","#VPVC8LQRU","Co-leader",5250,525
37,18,40,"Challenger I","Pluuge","#CVYQPUJC8","Member",5209,520
38,0,0,"Challenger I","matheussd","#G9GYJ9C80","Member",5157,515
39,0,0,"Challenger I","JhonyferOM","#UY8L89Q8J","Member",5069,506
40,0,0,"Challenger I","Brian","#VQRCL20VP","Member",5030,503
41,0,0,"Arena 14","PIZZAKING","#CVR8JCY90","Member",4835,145
42,0,0,"Arena 10","idkmyname","#RQ8YPYUVY","Member",3263,97
43,0,0,"Arena 10","Kyle","#UYLV09UYL","Member",3141,94
