"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,230,200,"Royal Champion","✨NOBITA✨","#Y8UJGVPR","Elder",9000,4500
2,64,0,"Royal Champion","SAMRAT","#92CY0V2LR","Co-leader",9000,4500
3,82,0,"Royal Champion","Bluemango","#90YPQ22GL","Elder",9000,4500
4,36,40,"Grand Champion","Adi the rookie!","#8YGUYPQJQ","Elder",8700,4350
5,36,0,"Grand Champion","अमन","#88UC2UGUG","Elder",8562,4281
6,25,0,"Grand Champion","ZAID~︻デ══━一","#82UQJQL9U","Co-leader",8530,4265
7,196,200,"Champion","raksha","#9VCQ02J8","Co-leader",8407,4203
8,0,0,"Champion","dhaval ahir","#22RG2Y8PV","Member",8295,4147
9,38,40,"Champion","STORM™","#VQLV2CJP","Member",8270,4135
10,66,0,"Champion","Avenger","#8YQC9VL89","Elder",8240,4120
11,150,200,"Champion","Çrãçkõbõy","#8LGVRJR2L","Co-leader",8231,2057
12,126,160,"Champion","SaHiL","#YRPVU929","Member",8231,2057
13,47,80,"Champion","Muhammad","#2CLVVQJPG","Co-leader",8087,2021
14,84,104,"Champion","IRONHIDE","#2JCRYVLPV","Member",8067,2016
15,244,200,"Master III","yuvraj","#CYYCUJ0U","Elder",7678,1919
16,0,0,"Master III","NIHAR","#2J0L9LQ0C","Co-leader",7615,1903
17,0,40,"Master III","kaif kj","#2Q9VCPGUU","Co-leader",7587,1896
18,222,160,"Master III","Nila","#8YQCYPYU","Member",7556,1889
19,19,120,"Master III","PK","#P2CGCURUY","Member",7503,1875
20,224,0,"Master II","dom's","#9URV088RY","Leader",7473,1868
21,200,160,"Master II","vinay","#8U9QUL2YU","Member",7377,885
22,81,0,"Master II","ricky","#CPLCUVQJC","Member",7232,867
23,130,240,"Master II","Ashwin 18","#Y8PGU990","Member",7154,858
24,0,0,"Master II","Beast*","#8V92QP0U0","Member",7136,856
25,254,200,"Master II","shamithneerav","#LRQ0VYGQY","Member",7107,852
26,0,160,"Master II","mahi","#YG2GVVL9J","Elder",7092,851
27,64,0,"Master II","tejas","#2Q0GYU0V9","Member",7089,850
28,0,0,"Master II","SULTAN","#V2L8LQJQ8","Member",7074,848
29,0,0,"Master II","Ya","#PLQJV9V","Member",7067,848
30,48,40,"Master II","James","#QCCLL0YGU","Member",7063,847
31,72,120,"Master II","Jeffery George","#82Q02CGV","Member",7061,706
32,162,240,"Master II","$U¥@&amp;#","#YCP9PJU0","Elder",7007,700
33,18,80,"Master II","KARAN","#RLPLYQQ2Q","Co-leader",7006,700
34,0,0,"Master I","Killer","#CJ0LQV2PP","Member",6937,693
35,122,160,"Master I","Elahi","#U9JCCPCQV","Co-leader",6914,691
36,26,40,"Master I","Bharan!","#8Q89VRRQP","Elder",6827,682
37,96,160,"Master I","savaliya sarkar","#89QUYLVV0","Elder",6816,681
38,0,0,"Master I","novi","#22L2V0JU","Elder",6762,676
39,48,80,"Master I","Tera Baap","#PPY8CLQVL","Member",6723,672
40,0,0,"Master I","Sümēët(1208)","#C0URCCULG","Member",6675,667
41,20,0,"Master I","lusifer","#8GRQC02L0","Member",6656,199
42,0,0,"Master I","HRITICK","#2P0Y8YUV9","Member",6656,199
43,64,0,"Master I","@war king louie","#GJCCQY0UV","Member",6621,198
44,10,80,"Master I","SHERLOCK","#LVL8C8JGC","Member",6591,197
45,0,0,"Master I","DINESH","#2CP2VYPYY","Member",6500,195
46,0,0,"Challenger III","THE ROCK","#9RYYL2QJ8","Member",6414,192
47,0,0,"Challenger III","LoNE WoLf","#QY9YU228G","Member",6400,192
48,0,0,"Challenger III","£@warlord£$","#P8J200CP9","Member",6291,188
49,0,0,"Challenger III","Mr.X","#8JU9Q2UP9","Member",6146,184
