"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,40,"Royal Champion","Winzy","#YU8YYCLR0","Thành viên",9000,4500
2,0,0,"Royal Champion","Yoan49","#JJU28VCYP","Elder",9000,4500
3,0,0,"Royal Champion","voltzskissou","#L988P2VQ","Thành viên",9000,4500
4,0,0,"Royal Champion","Henritooo","#YPYGUJG0","Thành viên",9000,4500
5,0,0,"Royal Champion","IN U AS*","#2J2Q9C8J","Thành viên",9000,4500
6,38,0,"Grand Champion","klon","#G0VGV8YQ","Elder",8828,4414
7,0,0,"Grand Champion","Tocardinho","#89PR9JLU","Thành viên",8825,4412
8,10,0,"Grand Champion","Lou","#2V9UJPGVJ","Elder",8777,4388
9,0,0,"Grand Champion","adrien","#LVP9CVYY","Thành viên",8721,4360
10,10,0,"Grand Champion","juju49","#8Y0QCYLCL","Thành viên",8715,4357
11,0,0,"Grand Champion","Lirian","#2VLG820PV","Thành viên",8617,2154
12,10,0,"Grand Champion","Sly","#Y9VPC8V0","Co-leader",8611,2152
13,0,0,"Grand Champion","Zer D Nasha","#28VRJRJ9L","Thành viên",8550,2137
14,10,40,"Grand Champion","Youfsouf","#9QLCUU0C","Thành viên",8507,2126
15,0,0,"Grand Champion","seb83","#8R2PCJ2Y","Elder",8500,2125
16,10,0,"Champion","pierre","#JJ8VLGRP","Thành viên",8340,2085
17,0,0,"Champion","sebgregre","#8JJR0PJ8V","Thành viên",8273,2068
18,8,0,"Champion","bricestpanta","#GPPQR0CR","Elder",8224,2056
19,0,0,"Champion","wallas","#82GV9QLRG","Thành viên",8194,2048
20,0,0,"Champion","sebas","#88YV8RCR8","Thành viên",8161,2040
21,10,0,"Champion","Kml","#P80C9GJ0","Co-leader",8155,978
22,20,0,"Champion","wiim","#8VLVU082","Elder",8045,965
23,0,10,"Champion","MyAlastyZ","#2G929UL0Q","Elder",8005,960
24,8,0,"Master III","Ercolinov","#LU0UJCVG","Thành viên",7964,955
25,20,0,"Master III","vert2rage","#282RYCUJJ","Elder",7867,944
26,0,0,"Master III","The Killer","#YRV2UYLRR","Thành viên",7756,930
27,8,0,"Master III","zaf","#29QQUJ0R","Elder",7649,917
28,10,40,"Master III","ted","#PRJJ8V22P","Thành viên",7620,914
29,10,0,"Master III","kiloderf","#C0YQY8CG","Thành viên",7594,911
30,0,0,"Master III","achille","#8RU8J9UC","Elder",7560,907
31,18,0,"Master III","ironhead","#VC9LV0GG","Thành viên",7530,753
32,0,0,"Master II","papawemba","#8G8G9RVR","Thành viên",7365,736
33,0,0,"Master II","Fosoy971","#22RQRG9CY","Elder",7280,728
34,0,0,"Master II","Spoonix","#9GLYQLQU","Thành viên",7271,727
35,0,0,"Master II","leon","#98YRPUV9C","Elder",7184,718
36,0,0,"Master II","paskwa","#2QG808JU9","Leader",7126,712
37,10,0,"Master II","xzxzxzxx","#P9GYLR0LL","Thành viên",7123,712
38,0,0,"Master II","kml75","#QPP228QLP","Co-leader",7115,711
39,0,0,"Master I","tomitom","#8990RYQ0","Thành viên",6543,654
40,0,40,"Challenger III","Mini Pasqua❤","#2LPL8PCG2","Co-leader",6169,616
41,0,40,"Challenger II","ubb","#2JG8GYRG0","Thành viên",5654,169
