"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","hook","#8GLCCCJUQ","Elder",8120,4060
2,10,0,"Champion","muss","#2UYPLJGCQ","Elder",8091,4045
3,20,0,"Master II","platon","#GL9RYLP","Member",7358,3679
4,0,0,"Master II","Pinka","#9VQPYC08P","Elder",7222,3611
5,18,10,"Master II","❤️Pascalounas ｼ","#2RYCYLJGJ","Co-leader",7137,3568
6,18,0,"Master II","elisa","#PVR02LC","Leader",7129,3564
7,0,0,"Master II","Davide","#LLC2QR0","Member",7118,3559
8,28,0,"Master II","AsTaRoTh","#2RP82R9R","Co-leader",7028,3514
9,0,0,"Master I","Falkreath","#8Q2LVJ80","Elder",6863,3431
10,0,0,"Master I","Pierre","#J280YPR9","Member",6842,3421
11,0,90,"Master I","boubou","#9GR8QJPL0","Co-leader",6826,1706
12,0,0,"Master I","El fou tt fou","#LVG9YGLP0","Member",6771,1692
13,0,0,"Master I","sem","#G0C9JLCL9","Member",6615,1653
14,0,0,"Master I","Zoldyck","#YV8YGGRGV","Member",6561,1640
15,6,0,"Master I","loules13","#8PGVJVJ82","Co-leader",6526,1631
16,0,0,"Master I","peanutornutella","#GQRPPG29L","Member",6509,1627
17,0,0,"Challenger III","Exter_minatrice","#PLPQQ0PJP","Co-leader",6440,1610
18,0,0,"Challenger III","Bomer","#U9JPG822","Member",6326,1581
19,0,0,"Challenger III","Marius","#2CU2L8Y2V","Member",6217,1554
20,0,0,"Challenger III",""mou*_*men"","#LLRQUUJUG","Member",6162,1540
21,0,0,"Challenger III","bigbonni","#2UQ29P99","Member",6079,729
22,0,0,"Challenger II","Verax","#8GJPPJC2","Member",5726,687
23,0,0,"Challenger II","GRONDIN","#QYGG0J90P","Member",5541,664
24,0,0,"Challenger I","tony","#9PV80CJJL","Member",5279,633
25,10,38,"Arena 13","thE mErzA","#9Q8PU2LV","Co-leader",4262,511
26,18,0,"Arena 11","DRAGON NOIR","#92PJPJ90P","Elder",3706,444
