"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,400,320,"Grand Champion","Zajdaa","#2VR0J082J","Büyük",8530,4265
2,344,240,"Champion","matrometrodemon","#QVVR8P02","Üye",8252,4126
3,0,0,"Champion","Johaanekk⚜️","#2LLCYGJL2","Lider",8093,4046
4,40,0,"Champion","Zajda_","#Y899UC8RP","Büyük",8091,4045
5,0,0,"Master III","Dafča","#CV8R0G0J9","Üye",7739,3869
6,0,0,"Master II","marapop","#2QJQQL8CC","Üye",7285,3642
7,0,0,"Master II","韦德 | Wade","#90U8GJJQ","Yardımcı lider",7217,3608
8,86,0,"Master II","Jakubmal","#LPQYC0GPJ","Üye",7101,3550
9,10,0,"Master II","23","#8C8J2YUGU","Üye",7099,3549
10,0,0,"Master II","ertzui","#JVLP2802G","Üye",7060,3530
11,152,0,"Master II","hovinohovono","#L2YU909GJ","Üye",7052,1763
12,0,0,"Master II","Norman ツ","#2YYU9PUCP","Üye",7026,1756
13,0,0,"Master II","Ladik z Lacnova","#9928YYJ0Y","Üye",7001,1750
14,163,70,"Master I","matyseeek","#QVCULGJRJ","Üye",6673,1668
15,100,360,"Master I","merix69","#88RL80PL2","Üye",6653,1663
16,0,0,"Master I","thony.ft","#UPCQLGR9L","Üye",6611,1652
17,84,80,"Master I","Petrman5000","#YCPQJ8UYQ","Üye",6583,1645
18,20,40,"Master I","adam","#9P0QG89UJ","Üye",6562,1640
19,140,120,"Challenger III","_karliq_","#8QC2QLYL8","Üye",6381,1595
20,0,0,"Challenger III","L_kubik","#YRC2PYR90","Üye",6320,1580
21,0,0,"Challenger III","puťu","#PVYUCR9GC","Üye",6238,748
22,282,330,"Challenger III","kASIKof","#VVPUCGUJ8","Üye",6188,742
23,0,0,"Challenger III","tom cz","#9JQUJRJ2Q","Üye",6181,741
24,0,0,"Challenger III","okurčák","#GU8RPUQR2","Üye",6154,738
25,358,230,"Challenger III","kavipicooo","#YJPU8ULPQ","Üye",6149,737
26,0,0,"Challenger III","Matya$","#8GQ8CVPC0","Üye",6089,730
27,0,0,"Challenger II","kišon","#RQ0LP2JV9","Üye",5820,698
28,0,40,"Challenger II","mio","#8VY8LRCYC","Üye",5757,690
29,0,312,"Challenger II","Looser","#UPQ8L9V2R","Üye",5725,687
30,0,0,"Challenger II","⚜️K_M.A.S.⚜️","#8YR0U8V8U","Üye",5607,672
31,0,0,"Challenger II","so big Ferda","#Y2YC20UQ9","Üye",5538,553
32,0,0,"Challenger II","Zulikuř","#9L9YVR880","Üye",5519,551
33,0,0,"Challenger II","Pepestare","#JVYU8UG0U","Üye",5502,550
34,0,0,"Challenger II","the warrior","#JPYQ9999L","Üye",5500,550
35,0,0,"Challenger I","PANHA","#CC8URLL2Q","Üye",5364,536
36,30,160,"Challenger I","今までのボスシ","#200U0JPYL","Üye",5287,528
37,38,80,"Challenger I","LOLTROLL!!!#","#RG98VRUJ","Üye",5197,519
38,138,104,"Challenger I","LOL Luky","#PUR0PLYQY","Üye",5167,516
39,76,48,"Challenger I","R114","#CYRRUQCYQ","Üye",5141,514
40,0,0,"Challenger I","kolinda cz","#9UQ8VVRJY","Üye",5035,503
41,398,409,"Challenger I","pozdik","#JVPV2J9C","Üye",5003,150
42,66,80,"13 Arena","misa5467","#VPP9QP2GJ","Üye",4537,136
43,0,0,"13 Arena","dynocz","#8CLYL2QLQ","Üye",4458,133
44,0,0,"13 Arena","Shinra","#ULLCRPRUY","Üye",4351,130
45,0,0,"13 Arena","Christiano","#JPQ2URLV8","Üye",4223,126
46,0,0,"12 Arena","7&gt;HonZaToR","#YUQ20GGUL","Üye",4020,120
47,166,290,"12 Arena","michal vajo","#VY998GVQG","Üye",4008,120
48,0,0,"6 Arena","Terezka","#CCUPRPGGY","Üye",1939,58
