"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Master III","Nabil","#G2YPC922","Leader",7500,3750
2,16,8,"Master I","MR.GALAXYMAN","#GVQ2C2V","Co-Leader",6530,3265
3,0,16,"Challenger II","GaLaX4rDation","#20RGGLJY8","Co-Leader",5547,2773
4,0,0,"Challenger I","Mr_Spy","#8YVCJGQU","Člen",5306,2653
5,0,0,"Aréna 13","Honest Man","#298JUQRCY","Co-Leader",4528,2264
6,0,0,"Aréna 12","Solar system","#28PYQ98CV","Co-Leader",4187,2093
7,0,8,"Aréna 12","NaBs","#2YR9UG09C","Co-Leader",4162,2081
8,0,0,"Aréna 2","Tawhid gp","#CVCJ220LC","Člen",481,240
9,0,0,"Aréna 9","RAFI ALAM","#GL922U9JR","Člen",2862,1431
10,0,0,"Aréna 6","junior-","#LU2CGLVQP","Člen",1939,969
11,0,0,"Aréna 1","adiba#","#GLY2R28PY","Člen",0,0
