"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","Leitto","#2PULRQLCU","Co-leader",8653,4326
2,0,0,"Champion","daniel","#QG8L0VJQ","Elder",8256,4128
3,23,0,"Champion","chelo","#CV88PL8","Elder",8125,4062
4,18,0,"Champion","Marcos CJA","#8888JUPJ","Co-leader",8093,4046
5,0,8,"Master III","mauroxdd","#2UGRC00RU","Elder",7749,3874
6,0,0,"Master III","Infinteel","#288L2V8L9","Elder",7616,3808
7,0,0,"Master III","joach","#9J9PCGP8","Member",7500,3750
8,18,0,"Master II","Ricky","#2892QVU","Leader",7394,3697
9,19,0,"Master II","SuperRicky","#2VJ9YJJQ8","Co-leader",7275,3637
10,0,0,"Master II","boy guy","#JCLUJG0PJ","Elder",7256,3628
11,0,0,"Master II","mochinnie","#2PPR2VCG9","Elder",7111,1777
12,0,0,"Master II","Leo","#JRG29LLCL","Elder",7101,1775
13,0,0,"Master II","Mc. Fly","#88GP92PJ0","Member",7065,1766
14,0,0,"Master I","frula","#JP9QY0LU","Elder",6837,1709
15,0,16,"Master I","Cx FABRI Xx","#GU88YYJY0","Member",6699,1674
16,0,0,"Master I","3eb","#VGUURG92Y","Member",6680,1670
17,0,0,"Master I","Epic Goblin","#22RP09GCC","Member",6679,1669
18,0,0,"Master I","Elian","#CPCUQYQ9","Member",6586,1646
19,0,0,"Master I","elviejoli","#JJPJPL2","Co-leader",6563,1640
20,0,0,"Challenger III","neet","#U28QRJVYU","Elder",6353,1588
21,0,0,"Challenger III","FreeMax","#9PGY8CL9","Co-leader",6280,753
22,0,0,"Challenger III","Pablo","#R0GLJ8UJP","Member",6251,750
23,0,40,"Challenger III","ainz Ooal gonw","#2V02RU0CC","Member",6188,742
24,27,0,"Challenger III","Shortayn","#QU9CLV0R","Elder",6150,738
25,0,0,"Challenger II","el paraguayoXD","#CGUQCUL2V","Member",5980,717
26,0,0,"Challenger II","hanibal","#Y09QGG9JU","Member",5886,706
27,0,0,"Challenger II","Beniju","#RV9UUP0U9","Member",5804,696
28,0,0,"Challenger II","eze kt","#8PCLQGJY2","Member",5677,681
29,0,0,"Challenger II","N€§Ro","#UPR2YP0VC","Member",5564,667
30,0,0,"Challenger I","TESLA SLAYER⚡","#C0VCLGLRQ","Member",5276,633
31,0,0,"Challenger I","vicky","#2VRRR90U","Member",5239,523
32,8,0,"Challenger I","juani :v","#L88PCGCP","Member",5229,522
33,0,16,"Challenger I","Nahue2k05","#980LUYPQ8","Member",5111,511
34,0,0,"Arena 14","brunito","#J0GYLCGPP","Member",4804,480
35,0,0,"Arena 14","nadie","#P2R0JJYUY","Member",4665,466
36,0,0,"Arena 13","Dylanx8","#C8J9QY9V0","Member",4460,446
37,0,0,"Arena 13","MateoKD","#8YGR0P22U","Member",4210,421
38,0,0,"Arena 12","agytin","#92CG222LY","Member",3981,398
39,0,0,"Arena 12","conraelpro","#RQQLPV8RC","Member",3919,391
40,0,0,"Arena 12","t4ni4","#VYJGQ9RUY","Member",3860,386
41,0,40,"Arena 12","Fabri_ssj","#U0JU9J0UV","Member",3837,115
42,0,0,"Arena 11","masquereid","#9RLYRVCLV","Member",3693,110
43,0,0,"Arena 11","Valen","#RLC29UYVL","Member",3643,109
44,0,0,"Arena 11","patin24/7","#L8PPPYGJ0","Member",3635,109
45,21,0,"Arena 10","flores182","#ULCYQVQVG","Member",3145,94
46,6,30,"Arena 9","sahid","#99G2VG2QU","Member",2628,78
47,0,0,"Arena 6","patito guapito","#LRLLRRCQJ","Member",1820,54
48,0,0,"Arena 6","dylan","#VRPRQQLVU","Member",1766,52
49,0,0,"Arena 2","∆x§∆","#200GRCL90Y","Member",388,11
50,0,0,"Arena 2","lautibdq","#CVPC299LV","Member",372,11
