"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,20,"Royal Champion","NaVid","#9R2C0CQG","Ältester",9000,4500
2,0,0,"Champion","tony","#29YP0CJ9Q","Vize-Anführer",8037,4018
3,40,10,"Master III","Saheb.M","#YGCGUUV2","Vize-Anführer",7664,3832
4,30,120,"Master III","Farhadino","#92JGQJVRU","Vize-Anführer",7629,3814
5,20,0,"Master III","mohamardiha","#CRJYQVR8Y","Ältester",7624,3812
6,10,40,"Master III","PureArt","#UVQCYGQ","Vize-Anführer",7530,3765
7,0,0,"Master III","HELL","#89YPLYUUU","Vize-Anführer",7500,3750
8,0,0,"Master II","joodi","#89JUGJGV8","Vize-Anführer",7426,3713
9,0,0,"Master II","Ali.M","#PGPRGLRCP","Vize-Anführer",7291,3645
10,0,0,"Master II","جلال","#2RCPUVVQ9","Vize-Anführer",7277,3638
11,30,40,"Master II","Samira","#YUCYJJ2QL","Ältester",7119,1779
12,0,0,"Master II","k.i..Ehsan..n.g","#8LUR8J8LJ","Vize-Anführer",7030,1757
13,0,0,"Master I","amir415566","#2JJL08CQ9","Ältester",6942,1735
14,0,0,"Master I","Yazdan","#QG8RV8Q2","Vize-Anführer",6863,1715
15,0,0,"Master I","sepehr","#PLUGU82","Mitglied",6795,1698
16,0,0,"Master I","Reza.sh","#LCVPVRYUQ","Mitglied",6737,1684
17,0,0,"Master I","essi","#82P8P2V02","Vize-Anführer",6704,1676
18,40,0,"Master I","〽️Matin〽️","#GVRCYJG8V","Mitglied",6678,1669
19,0,0,"Master I","✌jaber✌m","#8UJRLGLG","Mitglied",6620,1655
20,0,0,"Master I","EHSAN","#99G99VJQ","Ältester",6611,1652
21,0,0,"Master I","Terminator","#L0VUR9Q","Ältester",6558,786
22,0,0,"Master I","ARTHUR","#JY20G0GVJ","Mitglied",6503,780
23,0,0,"Challenger III","mohamadmir","#JCLJJ2QU","Ältester",6431,771
24,0,0,"Challenger III","HALLY WEED","#20RPPR800","Ältester",6294,755
25,0,0,"Challenger III","Lmira","#29VGJG9UG","Mitglied",6276,753
26,10,40,"Challenger III","navid","#8RPU2QR98","Vize-Anführer",6189,742
27,0,0,"Challenger III","AliMirarabshahi","#2R9L892RR","Vize-Anführer",6155,738
28,0,0,"Challenger III","Hasta la vista","#Y0YJ2JCGQ","Vize-Anführer",6137,736
29,20,0,"Challenger III","sepehrchalous","#RLGLU02R","Anführer",6031,723
30,0,0,"Challenger II","ramin","#9V2P080L2","Vize-Anführer",5928,711
31,0,0,"Challenger II","Jefri","#GP8GU09P","Vize-Anführer",5894,589
32,0,0,"Challenger II","sepehr","#9YPR992JY","Ältester",5891,589
33,0,0,"Challenger II","GodOfLegends","#299Q9GJ92","Vize-Anführer",5834,583
34,0,0,"Challenger II","No One!","#VCQ0V0LU","Vize-Anführer",5744,574
35,0,0,"Challenger II","mahdad","#YVGGJVVC0","Mitglied",5715,571
36,0,0,"Challenger I","Forrest Gump","#9C99R0L0Q","Vize-Anführer",5490,549
37,0,0,"Challenger II","hero","#YL02C0VJ0","Ältester",5422,542
38,10,0,"Challenger I","hadi","#9CRCCQJYY","Vize-Anführer",5403,540
39,0,0,"Challenger I","MatiN","#LVJJP89P","Ältester",5353,535
40,0,0,"Challenger I","NEMAT GOLDEN","#PYQVJGJJ","Vize-Anführer",5203,520
41,0,0,"Arena 12","Leader","#LPC29J088","Vize-Anführer",3800,114
