"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,550,640,"Royal Champion","호야","#JPUUJLUQP","Co-Leader",9000,4500
2,134,0,"Royal Champion","NO29이택근","#2C2RGGGV","Co-Leader",9000,4500
3,346,0,"Grand Champion","창 빔","#28LL2VJL0","Co-Leader",8757,4378
4,168,0,"Grand Champion","라인Line","#2RGV989YQ","Co-Leader",8580,4290
5,62,0,"Grand Champion","영재","#9PRUJJ","Co-Leader",8500,4250
6,290,640,"Champion","전설마법사","#2YY9LLCUU","Co-Leader",8435,4217
7,390,40,"Champion","무적시안대디[KJG]","#PQGJQGCG","Leader",8424,4212
8,388,0,"Champion","tt Conqueror tt","#2QYYJY0UJ","Co-Leader",8419,4209
9,42,0,"Champion","Jake","#2CQ8JQ00","Co-Leader",8328,4164
10,26,80,"Champion","appleking","#P08VQP9UQ","Co-Leader",8274,4137
11,244,0,"Champion","히트짱!","#PGR0YYV8","Co-Leader",8269,2067
12,96,0,"Champion","뚜이","#8U80P2UG0","Co-Leader",8209,2052
13,114,0,"Champion","HaHa","#20LYLCCQV","Co-Leader",8207,2051
14,166,400,"Champion","오성형","#99U28RYY2","Co-Leader",8180,2045
15,18,0,"Champion","superjoony","#ULY0PQV","Co-Leader",8179,2044
16,18,120,"Champion","무적시안KSA","#28GVG9CJY","Co-Leader",8170,2042
17,116,480,"Champion","bockunwoo","#2CVU9C9GU","Co-Leader",8154,2038
18,293,0,"Champion","쩡이와수리","#2LR8C8U0","Co-Leader",8117,2029
19,202,0,"Champion","랑민준","#LYRJC8UYV","Co-Leader",8102,2025
20,112,0,"Champion","사랑","#2VUUJ22P","Co-Leader",8094,2023
21,160,640,"Champion","jjaegoo","#JRQRVQCVV","Co-Leader",8062,967
22,0,0,"Master III","무적시안맘","#RCLQV8LG","Co-Leader",7982,957
23,115,320,"Master III","R.C angle","#Q9UP0URU0","Člen",7850,942
24,88,0,"Master III","미니써니","#888LP0JP","Co-Leader",7801,936
25,34,0,"Master III","XxheeheexX","#PCYPJ0RY0","Co-Leader",7774,932
26,0,0,"Master III","(이루다)","#P8JVYPRPP","Co-Leader",7690,922
27,294,40,"Master III","리우파","#2VG98V82G","Co-Leader",7678,921
28,71,0,"Master III","이레네우스","#8YL0QC2J","Elder",7651,918
29,106,0,"Master III","Xx_HERCULES_xX","#QU08Q80P","Co-Leader",7621,914
30,218,0,"Master III","궁딩이팝","#2PJCJ0U2G","Co-Leader",7621,914
31,232,0,"Master III","Jay","#PYUPRU8YR","Co-Leader",7569,756
32,8,200,"Master III","숨겨진 직박구리","#8JPYUR99Q","Co-Leader",7563,756
33,130,400,"Master III","때잉이","#JGPRUQUL0","Co-Leader",7561,756
34,0,0,"Master III","미르 환","#P809GURR0","Elder",7531,753
35,16,0,"Master III","강아지","#8LPRG9JJ","Co-Leader",7500,750
36,157,0,"Master II","선우걸","#9LUG88RCV","Co-Leader",7402,740
37,19,120,"Master II","♡민정♡","#PUQY8CVG","Co-Leader",7351,735
38,274,40,"Master II","four heros","#208JRJ2QC","Co-Leader",7325,732
39,16,0,"Master II","미아우","#8980089QY","Co-Leader",7324,732
40,8,120,"Master II","고기먹다걸린땡중","#CG2UPQVP","Elder",7309,730
41,274,0,"Master II","남경민","#8YJ0L2QCP","Co-Leader",7306,219
42,132,504,"Master II","헤븐리파이터","#P8VLRR2VG","Co-Leader",7295,218
43,57,320,"Master II","니얼굴윤겔라","#CYU89CP0","Člen",7281,218
44,0,0,"Master II","kimsp두산","#9VVVLC882","Člen",7262,217
45,104,440,"Master II","스바이","#292LJ20UL","Co-Leader",7211,216
46,40,0,"Master II","MKmom","#LJ92Q2YR2","Co-Leader",7121,213
47,130,480,"Master II","시작","#QGQ9JUYJ9","Co-Leader",7087,212
48,10,240,"Master II","qwessdredf","#U9CUC088P","Co-Leader",7079,212
49,0,40,"Master II","아키빌","#QULUGUVP","Člen",7006,210
50,42,0,"Master I","sword master","#P209VP09R","Co-Leader",6535,196
