"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,120,240,"Royal Champion","⭐❤Mounji❤⭐","#LPL0VYU2C","Elder",9000,4500
2,369,400,"Royal Champion","LastAegis","#9U9GUV8","Member",9000,4500
3,0,0,"Royal Champion","THARG LIFE $$","#VJQYUQC2","Member",9000,4500
4,76,160,"Royal Champion","✨sᴏʟɪᴛᴀʀʏ ᴇʀғᴀɴ","#GU9L8JCGL","Member",9000,4500
5,454,280,"Royal Champion","Gallettone71","#U2CJP9GJ","Member",9000,4500
6,674,520,"Royal Champion","Furbietta","#280RQP8G2","Co-leader",9000,4500
7,16,0,"Royal Champion","✨ ＬＯＲＹ ✨","#28JPY0QR","Co-leader",9000,4500
8,48,40,"Royal Champion","TI ROMPO","#P9U29CUQJ","Elder",9000,4500
9,168,40,"Royal Champion","paloma","#8PQPGP2UG","Member",9000,4500
10,260,120,"Royal Champion","❄️JacK FrosT❄️","#8RQP02C8","Co-leader",9000,4500
11,8,120,"Royal Champion","✨✨Simpohny✨✨","#P0GLL0JVL","Leader",9000,2250
12,126,160,"Royal Champion","Bombagamer89","#YRY9J0JG","Co-leader",9000,2250
13,18,40,"Royal Champion","Daniele","#99GQ2LP","Elder",9000,2250
14,112,350,"Royal Champion","Fr@nc1","#J2LR8GQ9","Elder",9000,2250
15,204,40,"Royal Champion","dani","#99JV0GJPC","Member",9000,2250
16,130,240,"Royal Champion","scrollone","#QJQUVCLR","Elder",9000,2250
17,0,0,"Royal Champion","simone Marr","#9JURRRUR","Co-leader",9000,2250
18,121,220,"Royal Champion","⚡⭐BEAST⭐OMG!⚡","#J2RP229P","Elder",9000,2250
19,0,0,"Royal Champion","歐元預算 ⚡️FRA⚡️","#Y8CL0LR2","Elder",9000,2250
20,0,0,"Royal Champion","~ricky™️","#UU0R8J9","Co-leader",9000,2250
21,0,0,"Royal Champion","FEDERIC","#JC0CY9G","Co-leader",9000,1080
22,0,0,"Royal Champion","Edward","#YV8JP2Q9","Elder",9000,1080
23,240,240,"Grand Champion","agar","#2JQVLU2","Member",8885,1066
24,0,0,"Grand Champion","magma","#9C9L8PLR","Member",8869,1064
25,217,320,"Grand Champion","德☬NETHER☬娜","#JR2VLRYP8","Member",8835,1060
26,30,40,"Grand Champion","笑ったバットマン","#2VCVGGVYR","Member",8789,1054
27,18,120,"Grand Champion","⭐LookMyReturN⭐","#V9QP0PPGY","Co-leader",8752,1050
28,10,160,"Grand Champion","R3azaR0w","#VG2PUUY9C","Elder",8716,1045
29,462,40,"Grand Champion","AToM_Venom","#P9VR92QC","Co-leader",8680,1041
30,39,360,"Grand Champion","niko ","#U99LUVQ","Member",8677,1041
31,157,320,"Grand Champion","Parsa","#2CV0PQ9","Member",8650,865
32,196,280,"Grand Champion","*R*L*M*","#CQRJ9RJLJ","Elder",8626,862
33,282,0,"Grand Champion","pole","#PU8R8LG9C","Member",8608,860
34,258,440,"Grand Champion","☔KEVIN☔","#C02GRL9P","Elder",8605,860
35,470,600,"Grand Champion","fabius","#2J8JL90PG","Member",8595,859
36,425,40,"Grand Champion","Eloy","#8UV98JGG","Elder",8593,859
37,348,280,"Grand Champion","☆Nova I Josue☆","#80QPLPC99","Elder",8591,859
38,250,200,"Grand Champion","Alessandro","#89JQCRYL","Elder",8566,856
39,38,80,"Grand Champion","Geraldinho","#VGCRRJPC","Member",8565,856
40,84,560,"Grand Champion","soran","#29GP90RV","Member",8530,853
41,328,260,"Grand Champion","Francesco","#2UVURLYJ","Member",8527,255
42,444,360,"Champion","Paradise","#CURR2898Q","Member",8372,251
43,20,80,"Champion","Iac06","#9JGG8UG8Y","Member",8316,249
44,86,0,"Champion","xMatty33","#R09JQ29","Member",8226,246
45,152,80,"Champion","Pando","#L9RCYLLRC","Member",8149,244
46,0,0,"Champion","2.6","#80CR0C88P","Member",8108,243
47,142,320,"Champion","Luigi","#JYGJVLUJG","Member",8032,240
48,135,0,"Champion","mert","#2JJLQ8Q0","Member",8030,240
49,710,600,"Champion","Zambo1997","#VUQCL289Y","Co-leader",8001,240
