"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Robin Hood","#20RUP2PP","Chef adjoint",6867,3433
2,8,0,"Master I","Django man","#88RGJ8","Chef",6731,3365
3,0,0,"Master I","CSCL SUMMER","#2YYCPVR9C","Chef adjoint",6653,3326
4,0,0,"Challenger I","NOOR MHD 3306","#2YP928PGC","Membre",5217,2608
5,0,0,"Challenger I","Javier","#9JLLPYUYJ","Membre",5155,2577
6,0,8,"Arène 14","seltox","#VCP9JC99U","Membre",4834,2417
7,0,0,"Arène 12","manco3000","#V92UG2J0V","Membre",4000,2000
8,0,0,"Arène 11","LION KILLER","#CCJ2PGP2L","Membre",3617,1808
9,0,0,"Arène 10","p@god@","#PYCVRGVQ","Membre",3033,1516
10,0,0,"Arène 13","TWISTLOCKS","#80CPJLR2Y","Chef adjoint",4342,2171
11,0,0,"Arène 7","Dark Legend","#8LR22UUC","Membre",2098,524
12,0,0,"Arène 12","hackers","#20Y0Y802R","Chef adjoint",4001,1000
13,0,0,"Arène 10","ikbal46","#889JP2L2G","Membre",3092,773
14,0,0,"Arène 11","HAZIQ","#2QPRQCC0P","Membre",3442,860
15,0,0,"Arène 12","Lord Beerus","#2P0J2GPRR","Membre",4001,1000
16,0,0,"Arène 8","bella","#P8R2V0U0G","Membre",2424,606
17,0,0,"Arène 7","))MASTER((","#8YJJP8","Aîné",2197,549
18,0,0,"Arène 12","THE ROCK","#YPY920QL","Membre",3600,900
19,0,0,"Arène 9","ALONG","#CPUV9QVJ","Membre",2789,697
20,0,0,"Arène 10","JPantojaR","#P0GQU8QQP","Membre",3009,752
21,0,0,"Arène 10","lopez","#9C809Y2JJ","Membre",2993,359
22,0,0,"Arène 7","anthonyvinicius","#20PL2VRJG","Membre",2227,267
23,0,0,"Arène 8","Phatballz69","#22VY02VLC","Membre",2453,294
24,0,0,"Arène 9","ZRV2","#CQ2PQ88P","Membre",2658,318
25,0,0,"Arène 7","Trainer Alp","#2U9UUJY82","Aîné",2170,260
26,0,0,"Arène 7","lancelotz","#Y80Y9RCC","Membre",2193,263
27,0,0,"Arène 11","[~amar~]","#209LLCCG8","Membre",3548,425
28,0,0,"Arène 8","emmer legend","#2LYCQVGL0","Membre",2581,309
