"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Maschine","#CUQPPUQC9","القائد",6663,3331
2,0,0,"Challenger III","BumseBiene","#CCR0C2R2Y","عضو",6030,3015
3,0,0,"Challenger II","Malibubu","#CC2C2RV99","كبير",5657,2828
4,0,0,"Challenger I","Haudraufwienix","#VPRQCGYQ","عضو",5443,2721
5,0,0,"Challenger I","HansoloCoool","#JL8RGC0QL","عضو",5346,2673
6,0,0,"Challenger I","mango","#V8G09G2RP","كبير",5337,2668
7,0,0,"Challenger I","Ballerjunge13","#UVVRPJ8RG","عضو",5248,2624
8,0,0,"Challenger I","Ibooo889x","#889CJ2YR","عضو",5012,2506
9,0,0,"الساحة 12","Larry","#URLVPVG2C","عضو",3965,1982
10,0,0,"الساحة 10","lekoopa 92","#GUUJQUYQQ","عضو",3076,1538
