"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","mosquito","#RV0YJRCU8","Líder",8356,4178
2,0,0,"Master II","MaestroKiller☆","#QV80UJC","Miembro",7337,3668
3,0,0,"Master II","DEL⁹⁸","#2G2VPGRR9","Miembro",7220,3610
4,0,0,"Master II","Breakerm3","#2G8QJLJQ","Miembro",7121,3560
5,0,0,"Master I","damiams2","#YRRYY0GC","Miembro",6591,3295
6,0,0,"Challenger III","drix","#PQY2J0UP","Miembro",6209,3104
7,0,0,"Challenger II","ADRIAN","#QV82V2C","Veterano",5700,2850
8,0,0,"Challenger I","Pau Mateu","#Y28P9V99","Veterano",5447,2723
9,0,0,"Challenger I","OSSMI","#82PVUQGP","Miembro",5364,2682
10,0,0,"Challenger I","junior","#PYPGLUQ0","Miembro",5191,2595
11,0,0,"Arena 14","gparis","#222V09Y0","Miembro",4853,1213
12,0,0,"Arena 13","xxnuria","#8R0228C2","Miembro",4447,1111
13,0,0,"Arena 12","jordi","#2RU2P22L","Miembro",3973,993
14,0,0,"Arena 7","rubenprats","#9U2JVL9CU","Miembro",2001,500
15,0,0,"Arena 6","perxiiman","#8P2YCQCYJ","Miembro",1630,407
16,0,0,"Arena 6","Scarlett","#RJRQPGL2G","Miembro",1600,400
17,0,0,"Arena 6","jerry","#JVLGQJPLR","Miembro",1630,407
18,0,0,"Arena 9","kaskan","#CLC00J8V9","Veterano",2758,689
19,0,0,"Arena 12","edgard18","#QCUQ9JJ","Miembro",4075,1018
20,0,0,"Arena 10","pet","#QVGRLLG","Colíder",3186,796
21,0,0,"Arena 8","miniedgard18","#9C9088L9","Miembro",2580,309
