"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","그...내가 이순데","#2CQRJ28V","Medlem",8349,4174
2,0,0,"Master III","홍 재 석","#R2UUU0U2C","Medlem",7903,3951
3,0,0,"Master III","전수바니","#29QVQUQ28","Medlem",7545,3772
4,0,0,"Master I","파이터","#2L8QCGV88","Medlem",6748,3374
5,0,0,"Master I","킬러","#282LY9LCC","Medlem",6705,3352
6,0,0,"Master I","수신","#2YUQ8RLPV","Medlem",6692,3346
7,0,8,"Master I","민혁","#282J0UYUG","Medlem",6684,3342
8,0,0,"Master I","현호","#PR8G92U2U","Medlem",6565,3282
9,0,0,"Challenger III","parkdegari","#9UR9YY2CY","Ledare",6317,3158
10,0,0,"Challenger III","태희꼭띄","#Q2CJLJRC0","Medlem",6065,3032
11,8,0,"Challenger III","떡장인","#2L99J0008","Medlem",6033,1508
12,0,0,"Challenger II","김상원","#29YU2C9RG","Medlem",5847,1461
13,0,0,"Challenger II","진라에몽","#PYRJJ0Y8V","Medlem",5835,1458
14,0,0,"Challenger II","강민준","#2LQ82PPC0","Medlem",5768,1442
15,0,0,"Challenger II","장덕춘","#CUUR29LQ9","Medlem",5651,1412
16,0,0,"Challenger II","made in china","#800PCP2Y2","Medlem",5606,1401
17,0,0,"Challenger I","차니클랜","#C9YVCL2PU","Medlem",5394,1348
18,0,0,"Challenger I","영락대왕","#V8U8JYU0U","Medlem",5374,1343
19,0,0,"Challenger I","MINJI","#2P0YU98PP","Medlem",5336,1334
20,0,0,"Challenger I","쉬운오리","#YGPRP80C","Medlem",5177,1294
21,0,0,"Challenger I","성기맨","#V8V0GPRUQ","Medlem",5085,610
22,0,0,"Challenger I","호구새이이끼","#2YRPYRR8R","Medlem",5060,607
23,0,0,"Challenger I","ㅊㅇ","#29UJY82Y2","Medlem",5000,600
24,0,0,"Arena 13","양박사","#R8YVYGU8J","Medlem",4201,504
25,0,0,"Arena 12","봇이","#VQCYRUJVL","Medlem",3827,459
26,0,0,"Arena 12","나는똥이다","#8PUC82CPP","Medlem",3800,456
27,0,0,"Arena 6","painapple","#LLYJG0RVV","Medlem",1837,220
