"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,298,0,"Royal Champion","CHN IS YOUR DAD","#U28QPCUJ8","Co-leader",9000,4500
2,36,0,"Royal Champion","Alexluk802","#P82C98PJG","Co-leader",9000,4500
3,532,552,"Royal Champion","爱莉希雅","#CCCPRVYRQ","Elder",9000,4500
4,527,600,"Royal Champion","Luiz china","#JYYY92LQV","Co-leader",9000,4500
5,46,40,"Royal Champion","Gurniel","#8QRJGRP","Member",9000,4500
6,242,360,"Royal Champion","Josephfly","#UPY20P8GR","Co-leader",9000,4500
7,202,0,"Royal Champion","大雾","#GYYJCQJ8J","Co-leader",9000,4500
8,360,0,"Grand Champion","sorrymaker","#RQG22V8P","Member",8867,4433
9,322,440,"Grand Champion","❤Queen❤","#YQJJ2YL29","Co-leader",8841,4420
10,204,0,"Grand Champion","Chn_Woo","#PL2PVCCP","Co-leader",8809,4404
11,180,0,"Grand Champion","Lucas","#2QYUJC0P2","Elder",8751,2187
12,516,440,"Grand Champion","aibicidi","#CCVJ9UGCQ","Co-leader",8734,2183
13,30,280,"Grand Champion","smokeweed","#QYYVGCPGC","Elder",8724,2181
14,324,470,"Grand Champion","GYF","#UVJQUU9QP","Co-leader",8723,2180
15,48,160,"Grand Champion","스노우볼","#YP0QVC2JL","Member",8679,2169
16,52,0,"Grand Champion","铁头皓","#VQ9JQGQCU","Co-leader",8645,2161
17,210,0,"Grand Champion","无为","#RJ9L8CY9P","Leader",8560,2140
18,220,352,"Grand Champion","Kobe Bryant","#CVJGLJYCQ","Elder",8557,2139
19,105,400,"Grand Champion","MST-ANDY","#CUGYV9URP","Member",8556,2139
20,532,440,"Grand Champion","Dumango","#P8RGGQ8P","Member",8506,2126
21,0,400,"Grand Champion","H EDWIN 11#","#UG20VRPRL","Co-leader",8500,1020
22,18,40,"Champion","Forsaken","#V0GYQQU9P","Member",8428,1011
23,148,520,"Champion","dudu","#CRCRGYUCQ","Co-leader",8314,997
24,150,240,"Champion","td♥lmy","#V9JRJ8JJJ","Member",8303,996
25,103,0,"Champion","mati","#2J8JYJGPL","Elder",8249,989
26,876,560,"Champion","Gil","#VG9CQG99","Member",8245,989
27,36,200,"Champion","ryanlm","#URJJ98PV0","Elder",8213,985
28,253,480,"Champion","拿破仑不认输","#UVYCJLUUJ","Elder",8181,981
29,462,0,"Champion","蒂滴","#888RUPYPY","Co-leader",8146,977
30,532,440,"Champion","帅到被人砍","#U8PPPY9LC","Member",8071,968
31,256,320,"Champion","Oceans","#CQ8CGQUU2","Elder",8069,806
32,156,40,"Champion","浩然正气03","#RGRVQJ9R0","Member",8056,805
33,84,0,"Champion","Emoji❤CR","#J2VJGLJG","Elder",8027,802
34,40,0,"Champion","小熊寶","#22YCQVY9","Co-leader",8000,800
35,176,280,"Master III","hoho","#YL08V28PG","Co-leader",7993,799
36,278,440,"Master III","PROWang","#2Q0CJLQVG","Co-leader",7954,795
37,126,0,"Master III","MayheM","#8Q99Q2YYR","Elder",7886,788
38,272,0,"Master III","BLACK G","#8UCLP0UVY","Co-leader",7786,778
39,82,440,"Master III","宝宝BeBe","#RJULYRQCV","Co-leader",7682,768
40,1,40,"Master III","Jackie Chan","#JCJ9U8U00","Member",7604,760
41,545,520,"Master III","kk","#U88GYP90G","Co-leader",7530,225
42,0,0,"Master III","calaglin","#2L0G2UC2Q","Co-leader",7530,225
43,675,560,"Master II","大脸猫爱吃鱼","#U8LYQJYVL","Co-leader",7456,223
44,189,320,"Master II","浩如烟海","#UU229RJUU","Elder",7247,217
45,566,0,"Master II","月半","#Q209UPQC","Co-leader",7206,216
46,50,0,"Master II","猴子派来的救兵","#2YQR8RGY8","Elder",7136,214
47,0,0,"Master II","catoio","#U899CPLR9","Elder",7093,212
48,8,320,"Master II","CN | LEGENDARY","#YV2GGP9CR","Elder",7029,210
49,202,620,"Challenger III","Daddy Bayek","#VP80RJJPG","Co-leader",6365,190
