"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","Amirali","#292PC0JGV","عضو",5163,2581
2,0,0,"Challenger I","deadpool","#CLYQC90P","عضو",5082,2541
3,0,0,"Challenger I","Fire Eater","#CPRUUYV80","عضو",5066,2533
4,0,0,"الساحة 13","(shayan.king)","#20LRGR89U","عضو",4419,2209
5,0,0,"الساحة 8","westside","#RGPU00809","عضو",2346,1173
6,0,0,"الساحة 7","Lol","#RJRRUCVLL","عضو",2148,1074
7,0,0,"الساحة 7","ryry","#RGCJY99VL","عضو",2126,1063
8,0,0,"الساحة 4","timbit","#8Y9GG28","عضو",1136,568
9,0,0,"الساحة 3","Maraba","#RCLPYGYUY","عضو",963,481
10,0,0,"الساحة 13","•TiNGY•","#29C22PJLV","القائد",4446,2223
11,0,0,"الساحة 7","AtomicHare55966","#2GGRYGLRJ","عضو",2042,510
12,0,0,"الساحة 9","Crazyman89","#8CYVLCR","عضو",2706,676
