"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Ajda143&amp;KinGG&amp;","#2GQ9QPU8G","Yardımcı lider",8000,4000
2,0,0,"Master III","maid","#YP0YLCPQR","Lider",7821,3910
3,0,0,"Master III","C0MI","#2RV2R0LPJ","Yardımcı lider",7757,3878
4,0,0,"Master II","jedanjedini","#PCJGCJJJG","Büyük",7168,3584
5,0,0,"Master II","•×HerkuL×•","#QLGQC29","Yardımcı lider",7137,3568
6,0,0,"Master II","dzan","#Y9LRP8JV","Üye",7090,3545
7,0,0,"Master II","Jasa123","#2V0PYPUVL","Üye",7006,3503
8,0,0,"Master II","Korlijone","#Q009RPP09","Üye",7004,3502
9,0,0,"Master I","DeathShot","#2902P2202","Üye",6833,3416
10,0,0,"Master I","DOM|N∆T|0N","#8QR2PUUYV","Büyük",6758,3379
11,0,0,"Master I","orhaninjo","#CCV80LUR","Üye",6713,1678
12,0,0,"Master I","Neca","#J8QCVRGLR","Üye",6711,1677
13,0,0,"Master I","DACA","#89JPPV8LV","Üye",6605,1651
14,0,0,"Master I","TARIK","#P8GCPV22P","Üye",6560,1640
15,0,0,"Master I","Adnan","#2QQPJP8PP","Üye",6556,1639
16,0,0,"Master I","&lt;c4&gt;Nemanja","#9PLQLQV2R","Üye",6531,1632
17,0,0,"Challenger III","Cubby","#LPPCRRYJR","Büyük",6402,1600
18,0,0,"Challenger III","ALO BA","#GG2RJCJVG","Üye",6339,1584
19,0,0,"Challenger III","$FaRe$","#89VJ0Q2V0","Büyük",6268,1567
20,0,0,"Challenger III","Lil_Tilt","#P220G22QQ","Üye",6116,1529
21,0,0,"Challenger III","ishak the royal","#QPPLJL29R","Üye",6000,720
22,0,0,"Challenger II","Muha","#8UP9PQYQG","Üye",5852,702
23,0,0,"Challenger II","BAKE 7","#PLY0UR89R","Üye",5808,696
24,0,0,"Challenger II","BengaHaramm","#2L00RC88J","Üye",5806,696
25,0,0,"Challenger II","CoolOha","#YCLYLL29P","Üye",5773,692
26,0,0,"Challenger II","Serda420","#9GU09R0U","Üye",5655,678
27,0,0,"Challenger II","gogo","#Y00CCGP28","Üye",5630,675
28,0,0,"Challenger II","Dole54","#GRUV9Y0QQ","Üye",5619,674
29,0,0,"Challenger II","boki","#9GVU2RY09","Üye",5558,666
30,0,0,"Challenger II","sehaa","#UJ0VPQ99P","Üye",5530,663
31,0,0,"Challenger II","Vardy 9_Lcfc","#82LP9CYC0","Üye",5503,550
32,0,0,"Challenger I","Narca","#PRRU9QYVY","Üye",5059,505
33,0,0,"Challenger I","pobraa","#CJGY9P9PU","Üye",5030,503
34,0,0,"Challenger I","benjo123","#YGCCLV2U","Üye",5000,500
35,0,0,"13 Arena","☆》Bleach《☆","#Y0CUVCQV","Üye",4403,440
36,0,0,"13 Arena","액정나와","#GVY88YQG2","Üye",4316,431
37,0,0,"12 Arena","nidox257","#YPCL0QJL0","Üye",4122,412
38,0,0,"12 Arena","Amar","#GRGJ20CYJ","Büyük",3943,394
39,0,0,"12 Arena","Mustaci","#UYVU00GCR","Büyük",3902,390
