"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Royal Champion","Éverson Renê","#8LRRQUUU0","Capo",9000,4500
2,0,0,"Royal Champion","Tiagão","#8YQJP2QQ","Membro",9000,4500
3,0,0,"Champion","canela","#9GV8GP9G","Membro",8122,4061
4,42,30,"Champion","ALLAN VICTOR","#PVQCP2LG","Membro",8060,4030
5,0,0,"Champion","Você","#2GPCRRQ88","Membro",8000,4000
6,26,40,"Master III","Jean-cr","#J98JLQQQ","Membro",7830,3915
7,29,40,"Master III","Ax.Lobo","#RRC8JU9GR","Membro",7699,3849
8,28,0,"Master III","garibald","#9VYYCU9YQ","Anziano",7683,3841
9,0,0,"Master III","Roberto","#RLY8P9CL8","Membro",7675,3837
10,0,0,"Master III","Fernando","#QCVVJGL2C","Membro",7664,3832
11,0,0,"Master III","Miguel Jr8","#G89UJQ8VV","Membro",7609,1902
12,0,0,"Master III","⚡ZEUS⚡","#8Y0YLC29C","Membro",7577,1894
13,0,0,"Master II","Luiz XV","#9V0LPUQ0J","Co-capo",7353,1838
14,20,40,"Master II","Franklin Br","#2CGPYY88","Membro",7348,1837
15,83,32,"Master II","KRATOS","#28RQ29YC2","Membro",7339,1834
16,0,0,"Master II","Pai do Icaro","#8PJ9UG0J0","Anziano",7216,1804
17,0,0,"Master II","Eduardo§","#CVLC882PP","Membro",7155,1788
18,52,0,"Master II","TioItachi","#Q8U9L9R2C","Membro",7002,1750
19,0,0,"Master I","Monkey D Luffy","#Y90CCPYC2","Membro",6910,1727
20,0,0,"Master I","Calango Rei","#P8VUJG2C","Membro",6888,1722
21,0,0,"Master I","xs_viniprin","#JQCUYC0PP","Co-capo",6857,822
22,0,0,"Master I","Baronesa 24k","#UCJUQG0G9","Membro",6840,820
23,30,0,"Master I","Pacheco leo","#QVPL9P9U","Membro",6807,816
24,0,0,"Master I","smmpaio08","#PPY2VRPJP","Membro",6794,815
25,0,40,"Master I","Pedro.ytb","#LUVUQYU28","Membro",6785,814
26,0,0,"Master I","Paulo","#P28J90V9C","Membro",6746,809
27,34,20,"Master I","Dracoriang","#2CUCQ0UG","Membro",6709,805
28,0,0,"Master I","@davi_062","#UVQGU2YC2","Membro",6662,799
29,36,64,"Master I","phl","#QCGLQ2VYY","Membro",6644,797
30,0,0,"Master I","Tecdel@","#VQYQY2LU8","Anziano",6625,795
31,0,0,"Master I","Michele","#U2L8Q8PL2","Membro",6560,656
32,18,0,"Master I","ysmigol","#U29LR20YG","Co-capo",6536,653
33,0,40,"Master I","Alefefp","#JVUQRYPYG","Membro",6530,653
34,44,40,"Master I","luan","#Q2RRUG8QQ","Membro",6530,653
35,0,0,"Challenger III","MarceloNikls","#U2Q9PUJV8","Membro",6398,639
36,0,40,"Challenger III","junior","#V0PVVRYVP","Membro",6366,636
37,0,0,"Challenger III","Murilő","#CQJUYQ0L9","Membro",6229,622
38,18,40,"Challenger III","Throne","#UCVJGCG2Y","Membro",6201,620
39,0,0,"Challenger III","Ragnar","#2LPLJLGUR","Membro",6059,605
40,0,0,"Challenger III","~Victor~","#V802PVUGJ","Membro",6028,602
41,0,0,"Challenger III","OFF £nZø","#L80GGQVUU","Membro",6000,180
42,18,40,"Challenger II","PVNatividade","#VQ80PQQR8","Membro",5775,173
43,0,0,"Challenger II","PINGUETY3I20","#U9R88YQGG","Membro",5649,169
44,0,0,"Challenger II","juanjo","#G2GCPJ0CU","Membro",5625,168
45,0,20,"Challenger II","Duda","#V9Y9Q2VV0","Membro",5593,167
46,0,0,"Challenger II","777","#J8RQGJQCJ","Membro",5503,165
