"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,380,480,"Royal Champion","Icefiremaster58","#YJQ9L0G2","كبير",9000,4500
2,424,40,"Royal Champion","elekey","#LJ8YG8PC","عضو",9000,4500
3,374,640,"Grand Champion","trollshifter","#8CCVU0PR","كبير",8836,4418
4,530,40,"Grand Champion","Keithh","#29L90Q80","كبير",8582,4291
5,198,0,"Champion","Valkanzir","#V8Y88VP2","عضو",8351,4175
6,112,240,"Champion","Shiyoganai","#9CVRY8VL","عضو",8330,4165
7,18,0,"Champion","xiangar","#PJQ889C8","عضو",8212,4106
8,408,40,"Champion","roger federer","#29C22V0UL","كبير",8152,4076
9,54,0,"Champion","Espoir","#YRPLLQUV","كبير",8120,4060
10,158,320,"Champion","逸一时误一世","#U8RPJGQCJ","عضو",8094,4047
11,66,160,"Champion","djimonki","#89QQGLLJ","عضو",8069,2017
12,32,320,"Master III","parsa rozetiii","#G2GUPPJPU","عضو",7912,1978
13,98,40,"Master III","&lt;c2&gt;ZHAOJIE✨™️","#G0Y0PGCQ","كبير",7754,1938
14,408,40,"Master III","destroyer","#8JG00RCC","كبير",7743,1935
15,40,40,"Master III","Breakwind","#9Y9PCGQ0","كبير",7727,1931
16,146,40,"Master III","orni","#RQQCL8PP","كبير",7727,1931
17,216,0,"Master III","XYL@地狱大帝","#P8V0JY8Y","كبير",7708,1927
18,340,40,"Master III","tschee6","#2RJJ08R","كبير",7671,1917
19,136,280,"Master III","Jason Zachary","#C2JVR0L2","عضو",7625,1906
20,230,360,"Master III","Firelad","#QC0V08J90","عضو",7620,1905
21,636,624,"Master III","bin","#C9JPJPV0","عضو",7592,911
22,84,0,"Master III","FuryFatFalcon","#QRCQ0YRC","كبير",7567,908
23,150,160,"Master III","GOAT","#9YUCGVV98","عضو",7531,903
24,142,320,"Master III","TTT + IrF6 = ♾","#8PQVCQJU0","كبير",7530,903
25,184,0,"Master III","Sunswords","#8CJ0VY9QQ","كبير",7500,900
26,132,160,"Master II","CMC Quake","#Q29VR9LPP","القائد",7325,879
27,124,240,"Master II","お前もう死んでいた","#CVCPVV8CY","كبير",7279,873
28,152,320,"Master II","Unknown667","#P9VUJQYY2","عضو",7267,872
29,40,320,"Master II","WATZUP","#8C20YQGU","عضو",7139,856
30,666,40,"Master II","Kent","#R8GVV298","كبير",7131,855
31,50,40,"Master II","ヾ(❀╹◡╹)ﾉﾞ❀~","#URYU8GV0J","عضو",7120,712
32,8,40,"Master II","afkPeople","#8U092QRR8","عضو",7099,709
33,0,0,"Master II","weewooooo","#CYQPGG082","كبير",7077,707
34,0,0,"Master II","ben","#98GG2C2","عضو",7049,704
35,40,240,"Master II","keithloh","#980CLCQVG","عضو",7042,704
36,279,520,"Master II","Trafalgar Law","#CLP2QY","عضو",7032,703
37,184,0,"Master II","lalalalala","#U2VY0RYJ","كبير",7000,700
38,84,200,"Master I","Alex","#9VVPCL98","عضو",6850,685
39,148,392,"Master I","DepressedRoyale","#QLJRGQYQP","كبير",6719,671
40,158,240,"Master I","ProgrammerXD","#CCRG02CJ","عضو",6665,666
41,194,560,"Master I","yongda","#R0890CL","كبير",6631,198
42,50,40,"Master I","ZIZ_09","#U9VGURCV0","عضو",6619,198
43,168,400,"Master I","- david -","#QC0YGQ","كبير",6589,197
44,50,80,"Master I","safa","#VJ22R0GLU","كبير",6505,195
45,0,0,"Master I","no","#2P0YCPRLU","كبير",6501,195
46,240,160,"Challenger III","mykeil","#PUC2J0JYL","كبير",6436,193
47,165,400,"Challenger III","Hyrisker","#JVLCGRPY","كبير",6300,189
48,382,200,"Challenger III","Matenator","#2R09GVV2J","كبير",6014,180
49,570,640,"Challenger I","ihavegiant2","#CJPYL98JP","كبير",5006,150
