"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","مصعب","#92RUG9C9","Member",5001,2500
2,0,0,"Arena 12","Ez6","#YRUGVY2U","Leader",4044,2022
3,0,0,"Arena 12","الزعيم","#9CQGYV9","Member",4006,2003
4,0,0,"Arena 2","NJOD","#QPVUPGYC0","Member",330,165
5,0,0,"Arena 13","azo0oz","#LV2RY9RY","Member",4439,2219
6,0,0,"Arena 12","Mohammed","#LCV0UJ0GL","Member",3601,1800
7,0,0,"Arena 12","waleed","#LV00GVJ09","Member",3648,1824
8,0,0,"Arena 1","XHFY","#GYQ0V929G","Member",67,33
9,0,0,"Arena 1","حمزه","#QU9VYPQGP","Member",84,42
10,0,0,"Arena 1","مطنوخ511","#LCQVRUJJ8","Member",0,0
11,0,0,"Arena 3","امير","#LURP2URVP","Member",868,217
12,0,0,"Arena 7","امون","#Q8LRVL82L","Member",2124,531
13,0,0,"Arena 1","سيف","#PY0LQLPC8","Member",229,57
14,0,0,"Arena 1","rene","#QU98UCR2L","Member",57,14
15,0,0,"Arena 1","عبود","#GPGRURV8P","Member",58,14
16,0,0,"Arena 12","عوير","#YYLC082YY","Member",4001,1000
17,0,0,"Arena 3","HAKTER","#YLLPC92JL","Member",674,168
18,0,0,"Arena 12","أبو عماد","#YPG0V9RP8","Member",4001,1000
19,0,0,"Arena 12","اللؤلؤة","#99Q90GC88","Member",4001,1000
20,0,0,"Arena 12","رعد الجنوب","#P2Y2PQJC2","Member",4001,1000
21,0,0,"Arena 12","QUSAI","#PVQJQCCYY","Member",4001,480
