"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,105,0,"Grand Champion","Medo","#9LJ8228RL","Elder",8593,4296
2,112,0,"Champion","Ali 97","#8CRP8JVUR","Co-leader",8353,4176
3,40,0,"Champion","DaNgeR","#YQVR9UJP","Elder",8140,4070
4,44,0,"Champion","DIABLO","#8J8CYQCP8","Elder",8049,4024
5,36,40,"Champion","ابو شرمط","#2PQGJQL","Co-leader",8029,4014
6,94,200,"Champion","d4rk","#V8JPJR2V","Elder",8002,4001
7,296,0,"Master III","((IRAQ.SLAYER))","#2QVJV08Y0","Elder",7890,3945
8,251,0,"Master III","dr.samer83","#8CGRJ2VQ","Co-leader",7867,3933
9,40,280,"Master III","Ahmed","#PP20C0C","Elder",7768,3884
10,426,0,"Master III","☆Bacel☆","#89Q9UYGVR","Leader",7705,3852
11,221,0,"Master III","Saef-Sweden","#9UJ89GP","Co-leader",7650,1912
12,0,0,"Master III","haneen","#PCCJ0RR","Co-leader",7610,1902
13,108,160,"Master III","sayalfar rayly","#LC9GR8UCC","Elder",7530,1882
14,0,0,"Master III","moreen","#2R8VUUPLU","Co-leader",7513,1878
15,0,440,"Master II","muhits","#22292CL8G","Co-leader",7326,1831
16,364,400,"Master II","Re_kar","#UJVQJVUCY","Elder",7293,1823
17,74,40,"Master II","THE_games_DEVIL","#2P2Y888","Elder",7232,1808
18,159,0,"Master II","LEWANDOWSKI ~_~","#PQQ0VRU","Elder",7172,1793
19,30,0,"Master II","BASSAM","#9UYGQPGRQ","Co-leader",7153,1788
20,70,40,"Master II","crus_poo","#GC8VVRRRY","Elder",7152,1788
21,218,280,"Master II","@shex","#U20UYU08G","Member",7133,855
22,102,440,"Master II","muhammad","#J228VUU28","Elder",7124,854
23,367,360,"Master II","Sidu","#VR20VRYYU","Elder",7056,846
24,306,370,"Master II","ابن البصره","#9VRR22L2G","Elder",7031,843
25,10,120,"Master II","Shaho king","#CPY8Q2JYU","Member",7030,843
26,388,0,"Master II","SAIF","#V9C8U0J9","Elder",7029,843
27,11,0,"Master II","hussankm","#R980L8P98","Member",7000,840
28,69,0,"Master II","hadi","#V0UCRYVQC","Elder",7000,840
29,46,40,"Master I","hero","#ULU8R8LVP","Member",6889,826
30,0,160,"Master I","NYAZ","#GQJG0LGCQ","Elder",6825,819
31,137,320,"Master I","mhamad","#CUCC8C9Q2","Elder",6707,670
32,32,120,"Master I","FU-2","#CYCCJUY9R","Elder",6621,662
33,0,0,"Master I","BARHAM","#QQ09YQPRP","Member",6504,650
34,0,0,"Challenger III","Snow","#C2U82YJGY","Member",6419,641
35,18,0,"Challenger III","D E X","#GY9GG2","Member",6383,638
36,52,0,"Challenger III","Rodi","#P89UCYQ9J","Co-leader",6329,632
37,20,160,"Challenger III","Aberaric","#2QPQUJC29","Elder",6268,626
38,246,280,"Challenger III","cyird","#V0VR2JYG","Elder",6148,614
39,18,0,"Challenger III","ahmedsniper","#P2UPLR2C0","Member",6124,612
40,96,40,"Challenger III","ali","#2Q0U02PYV","Elder",6091,609
41,72,160,"Challenger III","Jin","#8R2C9CPGV","Member",6031,180
42,249,360,"Challenger III","saitama","#GPY9RGGVG","Elder",6019,180
