"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","idris abdedaim","#P202V8VJ2","Leader",7154,3577
2,0,0,"Master I","Champion","#8CCP8UC88","Člen",6530,3265
3,0,0,"Challenger III","النمر الاسود","#9QUCYYLJQ","Člen",6062,3031
4,0,0,"Challenger II","مزطول","#22JCG9UC8","Co-Leader",5897,2948
5,0,0,"Challenger I","TURKMEN..★","#8R08LP0U2","Člen",5359,2679
6,0,0,"Aréna 13","kings souheil","#C9Q2J2CL","Elder",4383,2191
7,0,0,"Aréna 13","abo almjd","#2Q8C00YUY","Elder",4312,2156
8,0,0,"Aréna 12","houdaifa","#9VJ2YV0J2","Člen",4108,2054
9,0,0,"Aréna 11","anis","#9QG0YCRR2","Člen",3687,1843
10,0,0,"Aréna 11","abdou","#QYR9YVP88","Elder",3651,1825
11,0,0,"Aréna 14","loser","#8GL228P8Y","Co-Leader",4909,1227
12,0,0,"Aréna 14","GOD OF WAR","#YU8L8RCPL","Elder",4646,1161
13,0,0,"Aréna 12","chouaib","#QUQU9YLRR","Člen",3800,950
14,0,0,"Aréna 8","j'suis QLF","#GRPLRCQC8","Co-Leader",2382,595
15,0,0,"Aréna 12","عدنان","#YVRJGU2U8","Elder",4001,1000
16,0,0,"Aréna 12","ŘÎÃĐ","#8UJQG20PR","Elder",4001,1000
17,0,0,"Aréna 12","BASSET","#Y9PJJL28V","Elder",4001,1000
18,0,0,"Aréna 12","ŠØFÎÂŇÊ","#2JJLULVYQ","Co-Leader",4001,1000
19,0,0,"Aréna 12","elshabah","#9Y02JLQLV","Elder",4001,1000
20,0,0,"Aréna 12","abdou 7","#98QY2JURJ","Elder",4001,1000
21,0,0,"Aréna 12","zaki 10","#808QRR2CY","Elder",4001,480
22,0,0,"Aréna 12","Avxs","#LY9QPLYLJ","Elder",4001,480
