"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,30,"Master III","Dead Man","#C0JR89C9","成员",7952,3976
2,0,0,"Master III","Andry","#22UJ090CG","成员",7562,3781
3,0,0,"Master III","Jordy90","#LLPU0RRG","长老",7500,3750
4,0,0,"Master II","King of Game MR","#28C8PLLLQ","成员",7270,3635
5,18,20,"Master II","とーちゃん","#V8GQ22Y0","长老",7269,3634
6,18,30,"Master II","FLORIAN","#V2908U20","首领",7226,3613
7,0,0,"Master II","luis","#98YJRPPJJ","长老",7158,3579
8,20,32,"Master II","Vasilick01","#2RC2URJ0U","副首领",7119,3559
9,0,0,"Master II","bladeshadow","#8YVYCGC9P","成员",7051,3525
10,0,0,"Master I","bbpinshop","#2CJU29J","成员",6774,3387
11,28,0,"Challenger III","Lucifer","#JG8CJQLV2","成员",6172,1543
12,0,0,"Challenger II","xFataliTy","#2Y9LRCYPL","成员",5886,1471
13,0,0,"Challenger II","yenyen","#QVUQRYP","副首领",5830,1457
14,0,0,"Challenger I","marco","#QC9RL2J9Y","成员",5178,1294
15,0,0,"竞技场 14","gusyandre","#LRLYVRGYL","成员",4972,1243
16,0,0,"竞技场 13","MAESTRO","#RL9CP2PV2","成员",4200,1050
17,0,0,"竞技场 11","tu para 23","#CJYR08RJ2","成员",3463,865
18,0,0,"竞技场 10","JOSHEP CTL","#YQ2ULPC82","成员",3313,828
