"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,170,0,"Royal Champion","M!Ke","#90C8CQC0","Medlem",9000,4500
2,226,0,"Royal Champion","I.C.U.I.4.C.U","#2CVL2RUR0","Medledare",9000,4500
3,96,0,"Grand Champion","Kabronzky","#PYUJJ9Y0","Medledare",8669,4334
4,72,200,"Champion","mereezzyy","#LPY8PLGQV","Elder",8178,4089
5,112,0,"Master III","U Cant Beat Me!","#2PJULGCRY","Elder",7673,3836
6,0,0,"Master III","Kingie","#PVURPC","Medledare",7663,3831
7,0,0,"Master II","LuvMePlz","#PRQGVY2J","Medlem",7316,3658
8,18,0,"Master II","boby","#C9Y2P02RJ","Medlem",7293,3646
9,0,0,"Master II","vuqqo rsh","#PRPPP8G9J","Medlem",7248,3624
10,0,0,"Master II","&lt;c5&gt;Nosey","#800R8Y0JU","Medlem",7237,3618
11,0,0,"Master II","Jymmo","#92LJ0UP2","Medledare",7234,1808
12,0,0,"Master II","BIG☠️smalls","#82G829UQ8","Medlem",7213,1803
13,0,0,"Master II","TheDreMan55","#9GGRQ298","Elder",7208,1802
14,118,0,"Master II","SCARFACE","#2GL8G29PL","Medlem",7148,1787
15,10,0,"Master II","Gio11","#2808PJQV","Medledare",7084,1771
16,0,0,"Master II","Wartelo","#89L8JRRGP","Medledare",7078,1769
17,24,160,"Master II","Šage","#80P8UJ90R","Medledare",7038,1759
18,6,80,"Master II","nuray✨","#92YVR8CJV","Medlem",7017,1754
19,8,0,"Master I","MINATO","#JJPGYUV8Y","Medlem",6922,1730
20,0,0,"Master I","JTrainManny","#8C89GGGY","Medledare",6910,1727
21,0,0,"Master I","Pepe","#8YP2JGP9G","Elder",6802,816
22,10,40,"Master I","cr0nical","#C2QJQJGQQ","Elder",6792,815
23,114,240,"Master I","vensign","#8P0VYGVCU","Medlem",6639,796
24,0,0,"Master I","Yakup","#9RLURYGQL","Medlem",6530,783
25,0,0,"Master I","⚡Tudor ⚡","#YPG9VLGYG","Medlem",6525,783
26,0,120,"Master I","hayyan","#CUJ9G2PJV","Medlem",6500,780
27,0,0,"Master I","Lil Pyoob","#GCJQ0JJ29","Medlem",6500,780
28,0,0,"Master I","Ziggy","#LVJ2J0890","Medlem",6500,780
29,56,0,"Challenger III","t!meLess","#VU0LYUQL","Ledare",6029,723
30,22,0,"Challenger II","uF♧kinN€rd","#2LPJ8Q02C","Medledare",5946,713
31,0,0,"Challenger II","HOMOPHOBIC","#8GR8UJVP0","Medlem",5807,580
32,8,0,"Challenger II","Colbomb08","#JYYQUL2Q0","Medlem",5793,579
33,0,0,"Challenger II","ZMANG","#98RJ0PR0","Medledare",5649,564
34,0,80,"Challenger II","S3T•OPY","#GRCPL0CJL","Medlem",5619,561
35,0,0,"Challenger I","DaddyCastro","#Y2RJ9RV0","Medlem",5309,530
36,90,240,"Challenger I","kayden","#JL8VLPR0R","Medlem",5253,525
37,0,0,"Arena 14","confirM","#UVRR2GL2U","Medlem",4870,487
38,0,0,"Arena 14","Good Knight","#GCYQCYV0R","Medlem",4685,468
39,0,0,"Arena 13","Dat_White_Boi","#V2CUCPR","Medlem",4551,455
40,0,0,"Arena 13","Padre","#CCVPPP9L9","Medlem",4502,450
41,0,0,"Arena 13","Blake","#C8YG90UQV","Medlem",4264,127
