"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,134,0,"Royal Champion","GUN","#P8UV820V","Co-leader",9000,4500
2,18,0,"Grand Champion","AlvaroKing","#P82GJJLY","Elder",8667,4333
3,0,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","Co-leader",8558,4279
4,83,0,"Grand Champion","Aczino","#2CQRG0QY","Leader",8510,4255
5,112,0,"Champion","EdgardoHdzC","#8QPLJ8RQG","Co-leader",8160,4080
6,258,0,"Champion","blackmen","#2QLCUVJUU","Elder",8089,4044
7,143,200,"Champion","Kushman","#PQPGL0LVG","Elder",8088,4044
8,0,0,"Champion","Nanis","#VUVQGLL","Elder",8064,4032
9,26,0,"Master III","Yunnuen Montes","#PVPQGV9R","Co-leader",7682,3841
10,0,0,"Master III","b1elhard","#QGLLY98R","Elder",7659,3829
11,0,0,"Master III","power","#8R02U9PUU","Elder",7571,1892
12,0,0,"Master III","Angel7667","#LLP88LV28","Elder",7500,1875
13,18,40,"Master II","Dan","#9JQQ2PUU","Elder",7442,1860
14,0,0,"Master II","Jade","#LGJ2P9PY2","Elder",7377,1844
15,92,240,"Master II","%/LALO86\%","#QPCVLUUY","Thành viên",7372,1843
16,8,160,"Master II",""ARES"","#JVG22200G","Thành viên",7348,1837
17,0,0,"Master II","Alejandroo Vip","#PUCGVL0G","Thành viên",7344,1836
18,52,0,"Master II","Angel Torres","#CUPP9GC","Co-leader",7340,1835
19,36,0,"Master II","Gardux","#JV0C2RQ","Thành viên",7325,1831
20,104,80,"Master II","Fri783","#PURLG9Y2Q","Elder",7257,1814
21,0,40,"Master II","Alexander","#8RJUYJJJ2","Elder",7145,857
22,0,0,"Master II","Gus","#2Y289CQ9G","Thành viên",7058,846
23,48,80,"Master II","Alejandro","#8PYCGLGL8","Elder",7057,846
24,110,160,"Master II","Santiago","#Q8LYGU08V","Elder",7034,844
25,18,40,"Master II","juan","#YRQYC90CC","Thành viên",7032,843
26,0,0,"Master II","diegovv","#22PGPP990","Thành viên",7001,840
27,54,25,"Master II","Twisty","#98J209998","Elder",7000,840
28,230,300,"Master I","jose","#9PRP0P2CV","Elder",6925,831
29,273,390,"Master I","parepipo","#UY2VJPQ2U","Elder",6664,799
30,10,0,"Master I","orlando","#GJ0LCJQJ8","Thành viên",6563,787
31,0,0,"Master I","The Chips 7185","#QL9JCGLC2","Thành viên",6526,652
32,92,40,"Master I","t ganó una niña","#GQ9C22Q0L","Thành viên",6507,650
33,0,0,"Master I","armandooooo1234","#GPQCCG92J","Co-leader",6504,650
34,28,40,"Master I","Twist","#LG0YJ2G9C","Thành viên",6501,650
35,0,40,"Challenger III","EdgardoHdzCa","#QJU8Y9GUV","Elder",6412,641
36,62,113,"Challenger III","fersalrev","#8GLYJ0PRC","Thành viên",6391,639
37,211,280,"Challenger III","A B D O","#28PV29PQG","Thành viên",6368,636
38,30,50,"Challenger III","Manux","#QUY0J2GL8","Thành viên",6280,628
39,0,0,"Challenger III","elreydecorazone","#8LQP0LC8U","Thành viên",6209,620
40,0,0,"Challenger III","edith","#RJVJ99QYJ","Thành viên",6187,618
41,28,0,"Challenger III","yo","#U2P2R2VRC","Thành viên",6088,182
42,20,0,"Challenger II","Damy11","#JY2P92CCL","Thành viên",5873,176
43,0,0,"Challenger II","123","#J9J2JUQU0","Thành viên",5737,172
44,0,0,"Challenger II","Pelon sm","#U9J9PPG9L","Thành viên",5656,169
