"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,425,0,"Royal Champion","MAY77","#ULQ00YLPJ","Co-Leader",9000,4500
2,227,0,"Royal Champion","DESTROYER","#GJ9C0PPL","Člen",9000,4500
3,40,0,"Royal Champion","ㅤㅤㅤㅤ","#G2YYLQUQP","Elder",9000,4500
4,0,0,"Grand Champion","LCY Cronchy","#80PU889","Co-Leader",8503,4251
5,68,0,"Grand Champion","Jese","#JCCQ2ULY","Elder",8500,4250
6,241,400,"Champion","fefomaerro","#2GPCQRYUR","Člen",8433,4216
7,803,120,"Champion","MAN¥A","#J2JLJ0YQ9","Člen",8280,4140
8,50,80,"Champion","LCY ChulyH7","#2L9JLPJUV","Co-Leader",8033,4016
9,839,550,"Master III","LCY Chimpa","#Y0PQ0GC8","Leader",7930,3965
10,478,400,"Master III","santi4322x","#PJ29VVYP0","Člen",7754,3877
11,0,0,"Master III","piluuu","#LGPVJVCYC","Elder",7592,1898
12,273,320,"Master III","salvasalvi04","#LJ9VCP80","Člen",7571,1892
13,18,40,"Master II","HeiToR Prrum","#8LGG8VCL","Člen",7401,1850
14,33,80,"Master II","Freddnico","#GU8Q22L9U","Člen",7356,1839
15,66,0,"Master II","bryan","#YRV89UGC0","Člen",7288,1822
16,435,520,"Master II","TheKingGabo","#PQLYUUYJY","Elder",7268,1817
17,394,360,"Master II","AMAZINGYEAR","#R9Y9R9R0","Elder",7262,1815
18,123,0,"Master II","djmariioHD","#20JGJ2P9L","Člen",7256,1814
19,0,0,"Master II","Santy 2","#2GPV20RR","Člen",7253,1813
20,42,340,"Master II","Gaco_17_:)","#P88CRCVCY","Člen",7191,1797
21,55,80,"Master II","Raiker","#QLRY8UCLU","Člen",7169,860
22,0,0,"Master II","zorro","#8G9LVL2YY","Elder",7119,854
23,158,40,"Master II","KillerFuerte-10","#V2RQRPJP0","Člen",7090,850
24,93,0,"Master II","SantiRG","#QRYJJJL9Y","Člen",7087,850
25,70,160,"Master II","gabo","#20VQPQGQ0","Elder",7063,847
26,16,0,"Master II","Omni Odax","#YPG9CLUP9","Člen",7062,847
27,385,439,"Master II","Brownie","#YU8PVRUUJ","Elder",7035,844
28,110,200,"Master II","André GR","#29J9GYRRG","Elder",7030,843
29,258,480,"Master II","Nano❤️NoSkill","#9CV9GGU9V","Elder",7014,841
30,434,533,"Master II","znxxch._mx :)","#8CUYRGJP2","Co-Leader",7000,840
31,175,180,"Master I","juanmayemu","#RJ202Q8P","Člen",6965,696
32,395,40,"Master I","•Melii10k•","#9JYU29QVV","Co-Leader",6891,689
33,8,400,"Master I","MAS ALTO","#8G0VV80GR","Člen",6799,679
34,238,280,"Master I","Pao","#PL8RV8UPU","Elder",6738,673
35,0,0,"Master I","adrian","#YQCGL2892","Člen",6645,664
36,26,80,"Master I","P.E.K.K.A","#YL28PG2L","Člen",6644,664
37,275,360,"Master I","JOSUE.555","#29LYPULY9","Člen",6557,655
38,0,0,"Master I","Combatiente","#JU0URGU0V","Elder",6506,650
39,0,0,"Challenger III","c@rdozo_aquil3s","#RCJ2LLGG0","Člen",6272,627
40,8,40,"Challenger III","tiagooslh","#2LCVRPPRL","Elder",6188,618
41,119,200,"Challenger III","Espino5667","#QJYGQY9","Elder",6154,184
42,145,320,"Challenger III","Alex","#2898VYP9U","Člen",6149,184
43,105,200,"Challenger III","jken","#8LVGG9P2P","Elder",6132,183
44,290,280,"Challenger III","shasam","#V0GU80C2L","Člen",6124,183
45,0,40,"Challenger III","•[MAXI]•","#UG9QRQPJ2","Člen",6093,182
46,0,0,"Challenger III","MatRow?","#JQGJJGRJ2","Člen",6065,181
47,0,0,"Challenger III","patato909","#PQRJ9JRLQ","Člen",6030,180
48,0,0,"Challenger II","Tiago90258","#V808JU2LV","Člen",5695,170
49,52,40,"Challenger I","✨MAY⅒✨","#CGYGQVR8C","Člen",5361,160
50,117,492,"Aréna 11","p.ignacioom","#UYJ2PU8VC","Člen",3676,110
