"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,218,272,"Royal Champion","Gothboiclique","#89Y2LPV99","Yardımcı lider",9000,4500
2,192,0,"Royal Champion","laito","#80JVV9P90","Yardımcı lider",9000,4500
3,189,0,"Royal Champion","༺༒Хоттабыч༒༻","#JPPJ8C2P","Yardımcı lider",9000,4500
4,354,0,"Royal Champion","eLk1n","#2JLU2LGJ8","Büyük",9000,4500
5,184,120,"Royal Champion","TOBIRAMA","#98Q8RYQ9P","Büyük",9000,4500
6,78,0,"Royal Champion","Алешка","#2UGLJVV09","Yardımcı lider",9000,4500
7,24,0,"Royal Champion","МЕГАРАДОН","#8QPP8GU2L","Üye",9000,4500
8,36,0,"Grand Champion","Huanghe","#9LYQ08VJ","Büyük",8719,4359
9,324,0,"Grand Champion","DarkStorm","#P9GJ98P9Y","Lider",8673,4336
10,86,240,"Grand Champion","Dövlet","#UUQ2YVCQU","Büyük",8647,4323
11,42,0,"Grand Champion","барс101","#2JG82CPLG","Yardımcı lider",8642,2160
12,98,0,"Grand Champion","Вымбовка","#809GUQVJ8","Büyük",8628,2157
13,44,120,"Grand Champion","AnTikO","#P90UCRLG2","Yardımcı lider",8590,2147
14,36,280,"Grand Champion","визит","#RRQL2LCJ","Yardımcı lider",8563,2140
15,42,0,"Grand Champion","Aradan","#V8G88CQ","Büyük",8535,2133
16,16,0,"Grand Champion","123456789","#8YRQG9PC9","Yardımcı lider",8532,2133
17,94,0,"Grand Champion","alm","#8YG2L98C","Yardımcı lider",8528,2132
18,26,0,"Champion","Abdi_bakytzhan","#JRJ9C29UG","Büyük",8418,2104
19,112,0,"Champion","RэMBo♥️","#YYV8UVRJG","Büyük",8411,2102
20,96,200,"Champion","Stargazer","#RGQG222VL","Yardımcı lider",8352,2088
21,36,160,"Champion","DT™️ l DuDesh","#PCYUYJLV8","Büyük",8345,1001
22,80,0,"Champion","MaX","#2GJJR20JR","Yardımcı lider",8322,998
23,62,0,"Champion","Sunrise☀️","#2VRL2VU","Büyük",8318,998
24,296,0,"Champion","max","#2QRPQRVJ","Üye",8300,996
25,88,0,"Champion","Д2Ы2М8","#GUYYCCLLL","Büyük",8296,995
26,16,120,"Champion","кирик","#2VCR2UU0Y","Büyük",8220,986
27,46,0,"Champion","Геннадий163","#8YGQP9YPV","Yardımcı lider",8202,984
28,131,200,"Champion","WTF???","#YJQVVCRYP","Yardımcı lider",8198,983
29,4,40,"Champion","7&gt;lo8&gt;lik","#YY90ULUJQ","Üye",8175,981
30,72,320,"Champion","FIZIK","#CV9PP8PRC","Büyük",8122,974
31,0,40,"Champion","Cobra","#Q0JQ2UPVG","Üye",8003,800
32,94,240,"Champion","Белый рыцарь","#PVJJVRYU","Yardımcı lider",8001,800
33,0,0,"Champion","В И К И Н Г","#LGY8PVGG8","Büyük",8000,800
34,91,240,"Champion","destin□","#CJJQ0LJGC","Üye",8000,800
35,198,240,"Master III","alex","#V0VVRGU0L","Büyük",7919,791
36,18,0,"Master III","8r0nY","#YGCGGPJV","Yardımcı lider",7917,791
37,44,280,"Master III","_fa_mily_","#LQ89YCL0","Yardımcı lider",7878,787
38,135,0,"Master III","shurik","#YYCQYR22J","Yardımcı lider",7841,784
39,82,160,"Master III","mullbewonher","#QQPRG8QG","Büyük",7753,775
40,20,200,"Master III","potopal","#2Q2G80P2J","Yardımcı lider",7656,765
41,86,168,"Master III","ахилес","#82LYGJ8RY","Büyük",7640,229
42,0,0,"Master III","Святой Тапок❤️","#R9UYUGUCU","Üye",7536,226
43,104,160,"Master II","Георгий","#PVR9PQVJR","Büyük",7235,217
44,0,40,"Master II","dragon","#L2GVVPRJL","Büyük",7154,214
45,164,0,"Master II","Vikaus","#CQCRQ998L","Büyük",7153,214
46,0,0,"Master II","DarkChocolate❤","#9VGCQRQUQ","Yardımcı lider",7082,212
47,20,0,"Master II","АЛЕКСАНДР","#Y8Y2VGRQV","Üye",7080,212
48,8,200,"Master II","Legion Кирилл","#LL2CUPVU0","Üye",7071,212
49,0,0,"Master I","Major_777","#LY29PLG8Q","Üye",6500,195
50,54,160,"Challenger III","pivo","#U2Q92VURC","Yardımcı lider",6102,183
