"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,30,"Grand Champion","benson","#YVU8V9CRP","Leider",8906,4453
2,0,10,"Challenger III","amine","#JPQ8G2YV","Lid",6353,3176
3,0,21,"Challenger III","abdou","#92VUPR2Q0","Lid",6068,3034
4,158,40,"Challenger II","محمد","#UP2VJU08Q","Lid",5660,2830
5,0,6,"Challenger II","zaki","#CJCU9QGGU","Lid",5530,2765
6,0,0,"Challenger II","said","#RR8QVLL8U","Lid",5530,2765
7,0,19,"Challenger I","abderrahman","#99YCRR0VU","Lid",5354,2677
8,0,0,"Challenger I","*_*LoorDX*_*","#82V8J8VUQ","Lid",5335,2667
9,0,0,"Arena 12","ayb za3im","#QC8UC22LJ","Lid",4069,2034
10,56,68,"Arena 11","omori","#UQLRULP28","Lid",3564,1782
11,40,210,"Arena 10","Hami","#UYQQ2P89Q","Lid",3272,818
12,0,0,"Arena 10","ranger","#2J0RCQ9Y2","Lid",3067,766
13,0,0,"Arena 9","radman","#VR82CQPJ0","Lid",2818,704
14,0,0,"Arena 8","ASTROX0909","#UQC9YJL82","Lid",2335,583
15,0,0,"Arena 8","السلطان العضيم","#QCYU8UJRL","Lid",2300,575
16,0,0,"Arena 7","liooo","#V2Y9QCU9U","Lid",2236,559
17,0,0,"Arena 7","David","#VUCRCCV09","Lid",2033,508
18,0,0,"Arena 7","besdii","#CVYVCUC8C","Lid",2000,500
19,0,0,"Arena 5","mort","#Q8JPCLP89","Lid",1326,331
20,0,0,"Arena 8","LEEROY JAANKINS","#CPLUPJCY0","Lid",2481,620
