"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,0,"Royal Champion","TakeFive","#LCQURCJJ","Elder",9000,4500
2,118,0,"Royal Champion","Nate Light","#PPY9VYPU","Co-leader",9000,4500
3,20,40,"Royal Champion","Newman Light","#90QUJUQ0","Co-leader",9000,4500
4,78,0,"Royal Champion","༺༼ Big Dump ༽༻","#2RYJYL2C","Co-leader",9000,4500
5,10,0,"Royal Champion","Light King","#G0VVUV","Co-leader",9000,4500
6,30,0,"Royal Champion","Dragman18","#8RRGGLVCJ","Member",9000,4500
7,61,0,"Royal Champion","CR Reaper","#YGG80RQCP","Elder",9000,4500
8,0,0,"Royal Champion","Lenny","#22YGUCL0P","Member",9000,4500
9,10,0,"Royal Champion","UV Light","#L00UY22","Elder",9000,4500
10,198,240,"Royal Champion","TJ","#PVGU00CJG","Member",9000,4500
11,96,0,"Royal Champion","バンちゃん","#LRJJ0VJQU","Member",9000,2250
12,10,0,"Royal Champion","vc.alfred on ig","#J8LQGCCVL","Member",9000,2250
13,40,0,"Royal Champion","Luis","#9G0C0J99","Elder",9000,2250
14,26,120,"Royal Champion","EMorales10","#PPP9CUYG","Member",9000,2250
15,0,0,"Grand Champion","༼༒༽D྾E྾A྾T྾H༼༒༽","#9PLQCUVP","Member",8958,2239
16,123,0,"Royal Champion","Shifty McGrabs","#PGVYYQQ9","Member",9000,2250
17,10,0,"Royal Champion","Joosey Jay","#Y8U0RQV8","Member",9000,2250
18,18,160,"Royal Champion","MrTigz","#P90YQGJYC","Member",9000,2250
19,48,0,"Royal Champion","&lt;c5&gt;Vinny","#Y22YGU8V","Elder",9000,2250
20,36,120,"Royal Champion","Venator Light","#2UUVV8YC","Leader",9000,2250
21,75,0,"Royal Champion","mini","#2PRR2RC","Member",9000,1080
22,100,0,"Royal Champion","QR Light✨","#20JUC2Q0","Elder",9000,1080
23,30,0,"Royal Champion","pogers","#2C28PU8","Member",9000,1080
24,20,0,"Royal Champion","itsLyz","#8J0J0QJJ","Member",9000,1080
25,58,0,"Royal Champion","Azure Light","#LCUJ89GL","Elder",9000,1080
26,8,200,"Royal Champion","Lej","#PPCYRGL98","Member",9000,1080
27,8,0,"Royal Champion","WHAM! Xiao","#90ULC928U","Co-leader",9000,1080
28,40,0,"Royal Champion","Vezixity","#289CJQCUR","Co-leader",9000,1080
29,0,0,"Royal Champion","Podo Light","#82LVV2CR","Elder",9000,1080
30,0,0,"Royal Champion","❄️King Frost❄️","#2JJPJ8P2Q","Member",9000,1080
31,0,0,"Royal Champion","常夜Moongazing宵の宮","#UPLR99RGY","Co-leader",9000,900
32,10,0,"Grand Champion","&lt;c6&gt;Ra&lt;c5&gt;Ge","#9RUYG9QV","Member",8888,888
33,35,240,"Grand Champion","Cayner","#R2PG2VCQ","Member",8839,883
34,38,0,"Grand Champion","BARRY 2222","#809P0RUPQ","Member",8748,874
35,10,0,"Grand Champion","Enzy","#V02VRRJ","Member",8713,871
36,20,80,"Grand Champion","iObeyNoOne","#C09JGGLV","Member",8646,864
37,10,0,"Grand Champion","Eclipse","#RYYY8G22","Member",8559,855
38,182,120,"Grand Champion","ProMortarPlayer","#9G0QLUJP","Member",8531,853
39,40,0,"Champion","MexiKen","#JGJ2P8V","Member",8401,840
40,0,0,"Champion","beef jerky","#92QGPGUR","Member",8370,837
41,0,40,"Champion","jafet","#2P99JPJCY","Member",8265,247
42,58,120,"Champion","sophy.","#YYYPPPGRP","Member",8243,247
43,58,200,"Champion","ciaranb","#GLP899LR0","Member",8226,246
44,50,160,"Champion","Remus","#8QULCVG9L","Member",8122,243
45,68,0,"Champion","Meta","#JLGRLURQ","Member",8029,240
46,136,160,"Champion","Osama","#9VPYGL8P","Member",8000,240
47,0,0,"Master III","Sky Light","#YP2PUUCY","Member",7643,229
48,0,0,"Master III","Light Speed","#2VQ9G0PU","Co-leader",7500,225
