"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,631,0,"Royal Champion","xp","#8PPP9GRUU","Co-leader",9000,4500
2,168,0,"Grand Champion","-ÇERKEZ-","#8P90LRRJL","Elder",8557,4278
3,289,0,"Champion","winston_35","#2Y8GLCYC","Leader",8187,4093
4,0,0,"Champion","Ersan","#2LYY8Q0YV","Co-leader",8071,4035
5,129,220,"Master III","Mc___DoNaLDs.","#2PQPJCJ8","Co-leader",7647,3823
6,109,200,"Master III","Bülent25","#88QRQJ9R","Elder",7594,3797
7,131,280,"Master III","Hasan","#2QGVGV0QQ","Elder",7504,3752
8,0,0,"Master III","the king","#RQ8UR8GRY","Member",7500,3750
9,183,80,"Master II","LØRD³¹","#YPQLR9RGV","Elder",7293,3646
10,18,80,"Master II","the black king","#PV88JQLP","Elder",7284,3642
11,10,0,"Master II","FIRTINA DURDURA","#8GPLY0GLQ","Elder",7200,1800
12,226,280,"Master II","Xain..","#8PRVQ8PJ0","Co-leader",7181,1795
13,18,0,"Master II","zugoogi","#CJ9JVPV0Y","Member",7109,1777
14,570,560,"Master II","tura","#P8GQLCVVL","Elder",7101,1775
15,192,0,"Master II","Sorti","#9RGRVJVV8","Elder",7087,1771
16,194,240,"Master II","esmer","#V298LPLLJ","Elder",7061,1765
17,0,280,"Master II","ROYALWITHHARUN","#98UJUG28L","Member",7041,1760
18,108,200,"Master II","zafer","#9JYJCGL2Y","Elder",7036,1759
19,120,240,"Master II","Perseus","#CYJU9YGV8","Elder",7009,1752
20,176,40,"Master II","ilkeprox1023","#VY992CU9P","Elder",7007,1751
21,88,40,"Master II","Patrickk","#VPRGC9JLJ","Elder",7003,840
22,44,0,"Master II","mehmet alp","#CG9VPVG8","Elder",7001,840
23,87,200,"Master II","Nuretin pro","#CQJRVYJPJ","Elder",7000,840
24,13,40,"Master II","/Hi_Corona/","#L20JLQ98Q","Elder",7000,840
25,230,0,"Master II","35IZMIR 35","#9V28P88QV","Co-leader",7000,840
26,690,490,"Master I","hakanyus","#G9R8VPY2C","Co-leader",6864,823
27,240,320,"Master I","Buji","#CQG0G92Y9","Elder",6849,821
28,332,400,"Master I","ProtectorOfVodk","#LULLY8YR","Elder",6832,819
29,73,120,"Master I","footballer80","#28VVYV9C0","Member",6793,815
30,20,120,"Master I","özgee","#YL9890YRV","Co-leader",6691,802
31,98,160,"Master I","şirinyalı","#LJR0QG9Q2","Elder",6686,668
32,450,520,"Master I","**ultra aslan**","#UYPYCPVUG","Elder",6610,661
33,10,40,"Master I","baTWOhan","#YY2R99QR","Elder",6572,657
34,26,240,"Master I","VIKINGS","#UPJQ2PPQV","Member",6567,656
35,152,280,"Master I","DarkDoomsday","#P90VCRR82","Elder",6536,653
36,0,0,"Challenger III","Zapa","#2QVJPCVRJ","Member",6399,639
37,430,440,"Challenger III","TatEmin33","#CJ2UCUQC0","Member",6370,637
38,0,0,"Challenger III","&#123;S4} * &#123;RoLeX}*","#RPRYPJ8GR","Member",6363,636
39,274,0,"Challenger III","İbo.Prod38","#8CRPVCQ0","Elder",6359,635
40,44,0,"Challenger III","drippy","#RC09LCURR","Member",6358,635
41,0,0,"Challenger III","azra","#8292Q9C0Y","Member",6340,190
42,63,320,"Challenger III","ali furkan reis","#GR0P09LL","Elder",6333,189
43,32,40,"Challenger III","RAGE","#Q90Q8909Y","Elder",6318,189
44,0,0,"Challenger III","Grenn Arrow_TR","#L9PRR02LC","Member",6255,187
45,0,0,"Challenger III","GamingAzizYT","#28Q0YCV89","Member",6218,186
46,120,200,"Challenger III","bulut","#UCJQGPL0Y","Member",6208,186
47,18,0,"Challenger III","orbayy","#P9GJP8P2G","Elder",6191,185
48,0,40,"Challenger III","FAKE HAZ","#C90YGLLVY","Member",6066,181
49,70,0,"Challenger III","nadirr35","#CR02L8J9Y","Elder",6037,181
50,10,80,"Challenger III","Vagif","#Q8JUGJ998","Member",6006,180
