"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,180,0,"Royal Champion","~QuinTanA~","#22JUQ9V82","Medlem",9000,4500
2,104,0,"Royal Champion","JOYOO","#G0GYQL99","Ledare",9000,4500
3,74,120,"Royal Champion","om","#29G98VGLQ","Elder",9000,4500
4,54,50,"Royal Champion","私❤️ペカ","#9PJ20C20Q","Elder",9000,4500
5,80,40,"Royal Champion","123PIGS321","#VUCV900","Medlem",9000,4500
6,0,0,"Royal Champion","Ooh Child","#L2Q0UCCQ","Medlem",9000,4500
7,58,0,"Royal Champion","水龙 I Mízuchi✨","#902L0RQG","Medledare",9000,4500
8,0,0,"Royal Champion","邵昱棋｜Yuqi","#28UGCCPLU","Medledare",9000,4500
9,8,220,"Grand Champion","gunner","#QLQLVPGQ0","Medlem",8786,4393
10,32,0,"Grand Champion","LisaAkd","#YJ99JRJ0Y","Medlem",8723,4361
11,0,0,"Grand Champion","Julio","#C902LC28","Medlem",8627,2156
12,0,0,"Grand Champion","hy","#Y22CLRRV","Medledare",8500,2125
13,0,0,"Champion","505","#G8LPG29RQ","Medlem",8344,2086
14,0,0,"Champion","Assassin","#8YCU0C0GR","Medlem",8238,2059
15,0,0,"Champion","Primi","#GJU8PRY2","Medlem",8011,2002
16,0,0,"Champion","Suya","#Y9LPQRL2","Medledare",8005,2001
17,0,0,"Champion","邵昱棋｜Epic","#29P2UQUVU","Medlem",8000,2000
18,83,80,"Champion","⚠︎︎","#G2U0Y20JL","Medlem",8000,2000
19,0,0,"Champion","BTLA_Crescent","#PLUC2YR0Q","Medlem",8000,2000
20,18,360,"Master III","Iddelt","#LQLQ9P22R","Medlem",7938,1984
21,0,0,"Master III","aidan","#90P2LUG9R","Medlem",7910,949
22,0,0,"Master III","Alvaro14","#2VRQ9CRG","Medlem",7791,934
23,98,80,"Master III","Carlinho→","#CVG8R8G","Medlem",7648,917
24,0,0,"Master III","ft. aluxy","#LQJPGCJJQ","Medlem",7543,905
25,70,80,"Master III","IllIlIl","#9V829C8UU","Medlem",7542,905
26,182,20,"Master III","Heisenberg","#2RGU828V8","Medlem",7500,900
27,0,0,"Master II","pickle","#Q2G8YYY9R","Medlem",7391,886
28,0,0,"Master II","NicholasFXD","#PGVPY0Y88","Medlem",7382,885
29,256,10,"Master II","Mario Jewda","#8LG288UJQ","Medlem",7288,874
30,0,0,"Master II","Kcazi","#9CQCURCRL","Medlem",7181,861
31,156,368,"Master II","Hiller","#2CLVP8LQ","Medlem",7151,715
32,0,0,"Master II","sage","#2L02LY0P0","Medlem",7093,709
33,278,229,"Master II","my phone died","#QGQ9V8PQQ","Medlem",7092,709
34,0,0,"Master II","13èGalo","#209PR0U28","Medlem",7063,706
35,0,0,"Master II","DAMIK","#22U8RU0C8","Medlem",7054,705
36,36,160,"Master II","SunLite","#YYLJQQ22","Medlem",7000,700
37,42,80,"Master II","The storm","#98GGLLC28","Medlem",7000,700
38,28,0,"Master II","私は❤️クラッカー","#9L08Q0V22","Medlem",7000,700
39,0,0,"Master I","Chopper","#JVJPRV202","Medlem",6894,689
40,32,40,"Master I","IceShards","#8JPRYLLR","Medlem",6874,687
41,0,0,"Master I","kol","#20GVJ9LLJ","Medlem",6832,204
42,0,40,"Master I","ilikecrackers60","#9YURQ2G2","Medlem",6746,202
43,18,0,"Master I","DEEZJEFFREYWU","#8VVPLLLQ","Medledare",6595,197
44,0,0,"Master I","LEEMAN","#PVGJ2LRCR","Medlem",6595,197
45,0,0,"Challenger III","womp","#9CJ9C0CQ8","Medlem",6452,193
46,0,0,"Challenger III","vaporishere","#R292C0JJ2","Elder",6363,190
47,0,0,"Challenger III","IceBerg","#22RCC9LYR","Medlem",6356,190
48,0,0,"Challenger II","Sean de bean","#Q99YCQVL","Medlem",5651,169
49,0,0,"Arena 5","Midori","#JPURVVCJ8","Medlem",1456,43
