"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,125,0,"Royal Champion","ahmed","#8G0R2Q9VC","Старейшина",9000,4500
2,236,520,"Champion","Shbayek","#CUC90RU0L","Участник",8164,4082
3,340,240,"Champion","shakra","#PCYUYVVL9","Старейшина",8000,4000
4,100,0,"Master III","FOCUS 2.0","#C28GYR90V","Участник",7729,3864
5,72,40,"Master III","deetch","#CVQRVVQLR","Участник",7610,3805
6,2,0,"Master III","fouly","#2UPC2CYUR","Участник",7584,3792
7,35,0,"Master II","fernanfloo","#8QPLU9UYQ","Участник",7175,3587
8,342,360,"Master II","karim","#8GLJ89JL","Участник",7102,3551
9,188,0,"Master II","Focus","#G92PCC08","Участник",7090,3545
10,139,0,"Master II","legendary","#PCPQQJL9R","Соруководитель",7088,3544
11,150,0,"Master II","6ix9ine","#90G2YRULY","Глава",7000,1750
12,190,0,"Master II","abdelkader","#80VV9VY8G","Участник",7000,1750
13,269,400,"Master I","el k","#P9VL2UGPL","Соруководитель",6733,1683
14,0,0,"Master I","7RBB","#L9Y8CGCVR","Участник",6703,1675
15,110,0,"Master I","Adamxd2006","#8VUVLYQ8","Участник",6641,1660
16,0,0,"Master I","Hamza","#LC0LJJUYU","Старейшина",6620,1655
17,0,80,"Master I","lol","#9VLY2YYYY","Участник",6563,1640
18,83,120,"Challenger III","BIG ZED","#8QC088RQP","Соруководитель",6431,1607
19,0,0,"Challenger III","fo2ad1040","#CJCRYPYQ2","Участник",6351,1587
20,110,476,"Challenger III","shehab","#CGG8QL0V0","Соруководитель",6347,1586
21,0,0,"Challenger III","3amak amino","#JVR9U99CG","Участник",6222,746
22,64,160,"Challenger III","Ahmed","#GJYCPGRU","Старейшина",6204,744
23,26,0,"Challenger III","Sentry17","#9P0YYV2Q8","Участник",6175,741
24,20,200,"Challenger III","best killer","#22PCV8CP9","Участник",6108,732
25,0,0,"Challenger III","khattabシ︎","#2P0C8VV82","Участник",6106,732
26,117,400,"Challenger III","Omar Essam","#9LVQUGLUR","Участник",6057,726
27,45,80,"Challenger III","omar","#Y0VJCYQJ8","Участник",6034,724
28,0,0,"Challenger III","Haitham","#RVR20Y0","Участник",6031,723
29,218,160,"Challenger III","safty","#2LV2R2PUY","Участник",6021,722
30,0,0,"Challenger II","yoyo khodeir","#P8R98VCPR","Участник",5859,703
31,0,0,"Challenger II","The Bo$$","#PP90PL2L","Участник",5766,576
32,150,40,"Challenger II","PEKKA MARK","#CVG2RL8R","Участник",5758,575
33,24,0,"Challenger I","Yxxf 膿精","#RQR9L89RJ","Участник",5492,549
34,0,0,"Challenger I","POWER","#QQ9Y98CLC","Участник",5400,540
35,193,200,"Challenger I","Bendaryy","#L2LPVG02V","Участник",5387,538
36,76,40,"Challenger I","Rezk","#PJL8UCG0V","Участник",5189,518
37,0,0,"Challenger I","aminaa","#U2QCVVJQV","Участник",5090,509
38,24,0,"Challenger I","Ali Marwan","#P9VYGP0RU","Соруководитель",5000,500
39,8,40,"Арена 14","destroyer","#2GLQRGR99","Участник",4716,471
40,130,40,"Арена 13","Mo3tasemmm_","#88GVCRPQR","Участник",4533,453
41,10,0,"Арена 13","Yassin khodeir","#8PL0LQCVR","Участник",4382,131
42,0,0,"Арена 12","cyyyyy","#CLL9C8QJQ","Участник",3894,116
43,0,0,"Арена 12","allam","#82PJRG9Y8","Участник",3836,115
44,0,0,"Арена 1","Mamdouhsalemm","#200GPJCG0G","Участник",151,4
