"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","عضو",9000,4500
2,0,0,"Grand Champion","Volk","#80CLJV02Q","قائد مساعد",8720,4360
3,0,0,"Grand Champion","Vinicius","#LYL8YQLR9","قائد مساعد",8571,4285
4,10,0,"Grand Champion","Gustavo C","#9P0Q0P098","قائد مساعد",8522,4261
5,10,20,"Champion","Higuinho_77","#8Y8YLU892","القائد",8281,4140
6,0,0,"Champion","minato_21","#8RQRYGCGQ","قائد مساعد",8174,4087
7,10,0,"Champion","Amanda","#8Q00YU0V9","قائد مساعد",8001,4000
8,30,0,"Champion","Montz_","#2Y9LQY9YJ","قائد مساعد",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","قائد مساعد",7904,3952
10,0,10,"Master III","Flávio BR","#PLGQ8PQRG","قائد مساعد",7854,3927
11,0,0,"Master II","johnny","#200QPRQ00","قائد مساعد",7336,1834
12,0,0,"Master II","Lucas balbueno","#20URLVULC","عضو",7286,1821
13,0,0,"Master II","Virm","#8PUCR0V0R","قائد مساعد",7151,1787
14,0,0,"Master II","KING","#809VUQJV","قائد مساعد",7086,1771
15,0,0,"Master II","felitrin","#VJJCU2Q0","قائد مساعد",7055,1763
16,0,0,"Master II","Farad","#2P2R2VUG8","قائد مساعد",7030,1757
17,10,40,"Master I","Grazy","#20QU882RR","عضو",6785,1696
18,0,0,"Master I","nonin","#C0V9Y99U","عضو",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","عضو",6623,1655
20,0,0,"Challenger III","KING","#YQJ2GGR98","عضو",6349,1587
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","عضو",6249,749
22,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","عضو",6142,737
23,0,0,"Challenger III","hb","#92GLC9VU","عضو",6114,733
24,0,0,"Challenger III","Lucas o melhor","#8GYRQCJ22","عضو",6089,730
25,0,0,"Challenger III","Anna","#R900JGPP8","عضو",6041,724
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","قائد مساعد",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","عضو",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","قائد مساعد",5628,675
29,0,0,"Challenger I","jhonny","#V8QQUJ0L0","قائد مساعد",5297,635
30,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","كبير",5145,617
31,0,0,"الساحة 14","xDarkMistress","#8CCY8UGUJ","عضو",4890,489
32,0,0,"الساحة 13","Marcos_77","#9LRPVULLG","عضو",4434,443
33,0,0,"الساحة 10","ARTHUR BALBUENO","#U0C90U9V2","عضو",3234,323
34,0,0,"الساحة 7","vulgomardegan","#VP8VUPURY","عضو",2216,221
