"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","asaf the k","#RLURYRCG","Leader",7030,3515
2,0,0,"Challenger III","aj98","#P09UL0UY8","Member",6256,3128
3,0,0,"Challenger II","eylon","#2R8R999R8","Member",5696,2848
4,0,0,"Challenger I","jonaproplayer","#P0LCJ8GVJ","Member",5305,2652
5,0,0,"Challenger I","TCK","#P2ULRJ0R8","Member",5287,2643
6,0,0,"Challenger I","gamerthegamerme","#2UQR2YQG0","Member",5228,2614
7,0,0,"Challenger I","harel m","#2Q2UP8RY0","Member",5089,2544
8,0,0,"Challenger I","yonipro","#PRCV8Q0LL","Member",5007,2503
9,0,0,"Arena 14","matanshaf","#Q9LGLGR9Q","Member",4750,2375
10,0,0,"Arena 10","idk","#RGLUJJU9C","Member",3244,1622
11,0,0,"Arena 7","איתמר המלך","#CC8U9UJ22","Member",2121,530
12,0,0,"Arena 6","אריאל","#PQJ90ULYJ","Member",1906,476
13,0,0,"Arena 12","GaMe","#J2YVLJPPJ","Member",3983,995
14,0,0,"Arena 10","אלון צימט","#U8VVQUP9","Member",3079,769
