"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","Mazinger Z","#2CVLC2GCV","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Fatheadnation","#8LJUVCU9U","Chef adjoint",9000,4500
3,10,0,"Grand Champion","rawkstar","#8P8UCLP09","Chef adjoint",8642,4321
4,0,0,"Grand Champion","coach quinn","#QQQ2RJG9","Chef adjoint",8530,4265
5,10,0,"Champion","Israel","#PQQPPYPLP","Chef adjoint",8280,4140
6,0,80,"Champion","Chubby Cox","#GRLRRYG0U","Chef adjoint",8253,4126
7,28,0,"Champion","Pdot","#Y092QV0VC","Chef adjoint",8217,4108
8,68,0,"Champion","King Nothing","#2UVRG0VGL","Membre",8214,4107
9,10,0,"Champion","getinwerufitin","#VU8JP8VV","Aîné",8178,4089
10,0,0,"Champion","Courageous","#RVJV2CC","Chef adjoint",8175,4087
11,0,0,"Champion","tredol","#PC2RR0CJ9","Membre",8146,2036
12,10,0,"Champion","Longbow","#9QVYUUUQG","Chef adjoint",8129,2032
13,8,0,"Champion","JJD Devils 27","#LQ9G22P0C","Aîné",8126,2031
14,0,0,"Champion","Dracula","#VG9PJQPP0","Chef adjoint",8121,2030
15,28,60,"Champion","sir saetin","#CLGGCG0VR","Chef adjoint",8032,2008
16,0,40,"Champion","tsciascetti","#29QP228","Chef adjoint",8000,2000
17,10,0,"Champion","Brayden","#9GRJPUG29","Chef",8000,2000
18,10,40,"Master III","Fahad","#YPGG0YGLR","Aîné",7941,1985
19,28,0,"Master III","7hunderClan","#GR8PJ2GP0","Chef adjoint",7907,1976
20,0,0,"Master III","Grizly","#QGLG0UV0L","Chef adjoint",7860,1965
21,18,30,"Master III","Fôrtîs","#8VVGJ2292","Chef adjoint",7807,936
22,0,0,"Master III","KingJ","#9LVVPLQ9","Chef adjoint",7795,935
23,0,0,"Master III","BOSNIAN_WOLF","#LQUJRPGYU","Membre",7793,935
24,0,0,"Master III","LordByron","#8V8LPJC2U","Chef adjoint",7766,931
25,10,72,"Master III","ty","#2Q98QJVQJ","Chef adjoint",7719,926
26,0,0,"Master III","mangoslushie","#90R9CLP9L","Chef adjoint",7620,914
27,10,40,"Master III","child","#GP0VU0JL9","Chef adjoint",7613,913
28,0,0,"Master III","Logie","#R2UCPJUL2","Aîné",7609,913
29,10,0,"Master III","ExotiKai","#JL29JYJYY","Chef adjoint",7567,908
30,30,0,"Master III","king Richard","#UP88QJG","Chef adjoint",7560,907
31,0,0,"Master III","Tillie Jones","#LYYC8PUCU","Chef adjoint",7500,750
32,0,0,"Master III","Kurdrock","#RVCC2RQQ","Chef adjoint",7500,750
33,0,0,"Master III","matskilla","#9G0Q2YYGL","Chef adjoint",7500,750
34,20,40,"Master II","Brose","#C0V02UG","Chef adjoint",7498,749
35,20,40,"Master II","bouchey","#RU9GRRP","Chef adjoint",7413,741
36,10,40,"Master II","Pari","#U2VYRCUPU","Chef adjoint",7231,723
37,20,0,"Master II","avocado","#CGUPRULVV","Chef adjoint",7227,722
38,0,0,"Master II","Kopp","#PRCRJVJ8","Chef adjoint",7100,710
39,20,40,"Master II","crotalian","#L0YRJ29","Chef adjoint",7054,705
40,30,0,"Master II","MacDaddyReturns","#YGPVGY82G","Chef adjoint",7030,703
41,0,0,"Master II","Dan","#989YLG9RJ","Aîné",7000,210
42,18,0,"Master I","fara","#2YVPVVRV8","Chef adjoint",6912,207
43,56,0,"Master I","bryan","#2GL2LLJYQ","Chef adjoint",6772,203
44,0,0,"Master I","I have spoken","#RG0U8U8Q9","Chef adjoint",6768,203
45,20,0,"Master I","Antho","#J0VUUYV89","Chef adjoint",6651,199
46,0,0,"Master I","TBaby","#YJ2VCQL9G","Chef adjoint",6585,197
47,10,80,"Challenger III","king bouchey","#V20LGRC09","Chef adjoint",6458,193
48,10,0,"Challenger III","Mr_A","#Q9988VULG","Chef adjoint",6299,188
49,0,0,"Challenger III","MasMoney","#LJ80Q2GP8","Aîné",6245,187
50,0,0,"Challenger III","KingPin","#RYJGC8QCC","Aîné",6194,185
