"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,40,"Royal Champion","Piyush","#L2VRYVYR","Lid",9000,4500
2,73,80,"Royal Champion","W么ŁƬER๛WHłƬE","#2C8URUUJ","Oudste",9000,4500
3,107,80,"Royal Champion","ab de villiers","#QLY08LYC8","Lid",9000,4500
4,1,0,"Grand Champion","B R A I N E R","#LC228RPV8","Lid",8583,4291
5,52,80,"Grand Champion","Kishan","#PQLQ2R0J","Lid",8500,4250
6,16,80,"Grand Champion","Aman","#9VUU8GRC","Lid",8500,4250
7,0,0,"Champion","ruthvik","#9YUUV8CGY","Lid",8384,4192
8,82,0,"Champion","TestUser9","#YPG2GUJP","Oudste",8305,4152
9,86,89,"Champion","Mboogz","#LYUVVU22Y","Oudste",8296,4148
10,58,40,"Champion","KIRTAN EMPIRE","#8U09CRU9U","Oudste",8256,4128
11,86,40,"Champion","Hisham","#PGR9LGC2","Lid",8221,2055
12,96,0,"Champion","bhabani","#JL0VRRLJ","Lid",8157,2039
13,110,80,"Champion","RoHïT","#Y20LJ8PC","Oudste",8154,2038
14,16,0,"Champion","MobileGamer","#2LCYQLU28","Lid",8033,2008
15,0,0,"Champion","achyuth starz","#YVLPPRLYR","Lid",8000,2000
16,36,56,"Master III","5h1g30","#8CQ2QVRLQ","Lid",7921,1980
17,50,80,"Master III","Wtf a*****e","#C2PYC90G2","Oudste",7728,1932
18,79,80,"Master III","mr. gentleman","#RR8JLGRR","Lid",7707,1926
19,16,0,"Master III","Capto_Deepak","#V02VJYRGJ","Lid",7559,1889
20,0,80,"Master III","TSRV","#8PY0GYY0Q","Oudste",7503,1875
21,0,0,"Master III","$$_Rocky0204_$$","#9088VLCPU","Lid",7500,900
22,24,120,"Master II","Don't know","#VPL2GGVJY","Oudste",7334,880
23,74,40,"Master II","Godwin Gaming.","#9J0LU2LVQ","Oudste",7330,879
24,74,0,"Master II","The dark knight","#9CR8G9VP","Lid",7304,876
25,34,80,"Master II","Aswanth:CBC*","#C8JPU2UC","Oudste",7285,874
26,0,48,"Master II","sohon","#PYVGQLC8J","Lid",7266,871
27,0,0,"Master II","Goku","#L8CVVLQR9","Oudste",7254,870
28,19,40,"Master II","FURIOUS GAMER®","#LPLVVVJQY","Lid",7181,861
29,148,80,"Master II","king aashish","#UC29G9RP8","Co-leider",7157,858
30,194,120,"Master II","Harsh","#J89Y0QQ8","Oudste",7153,858
31,0,40,"Master II","aty","#CV298UQRL","Co-leider",7134,713
32,18,40,"Master II","ZippY_Jod","#9QVY800VJ","Lid",7099,709
33,26,40,"Master II","kingAashish 2.0","#9889YJQ2R","Leider",7060,706
34,0,40,"Master I","Avinash","#99Y2LPG2L","Oudste",6802,680
35,72,40,"Master I","samy","#2PQYJ9RP9","Lid",6800,680
36,0,0,"Master I","Madara™","#8JP0GYGP","Lid",6776,677
37,0,0,"Master I","noni","#VR8JQ0LQP","Lid",6768,676
38,26,40,"Master I","Taniplayzyt","#U0YQJ9GVR","Oudste",6742,674
39,26,40,"Master I","suhanthreddy","#PQVY0PYPR","Lid",6705,670
40,44,80,"Master I","the ultimate","#2UP2RJQ0R","Co-leider",6682,668
41,102,80,"Master I","Ajay","#9PC2LGG2","Oudste",6530,195
42,0,0,"Challenger III","Anurag","#8LUYCJ8P","Lid",6496,194
43,32,80,"Challenger III","Captain Meet","#VQU8CVL9","Lid",6357,190
44,48,80,"Challenger III","Niteesh D Luffy","#C29YG0QRV","Oudste",6262,187
45,122,80,"Challenger II","SK!","#9GQJY2PRR","Lid",5806,174
46,0,20,"Arena 6","king parv","#U8RV0RY2V","Lid",1762,52
47,4,20,"Arena 5","Itachi","#RC9UYRYU9","Co-leider",1483,44
