"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Destructor","#28QL0RVUG","Member",9000,4500
2,0,0,"Master III","Tom-Alva","#2Q9RRL2LP","Elder",7583,3791
3,0,0,"Master II","ⓂDr. StevenⓂ","#JV0QUL8Q","Member",7351,3675
4,0,0,"Master II","Wolf","#LRJLGUVVQ","Leader",7264,3632
5,0,0,"Master II","Ignacio VaRga","#PRJP0UUVV","Member",7223,3611
6,0,0,"Master II","Danny Sagastty","#89JJLYG99","Elder",7144,3572
7,0,0,"Master I","Alee","#G0GG9RCU","Member",6855,3427
8,0,0,"Master I","TEKDDY","#2GPRJR02Q","Member",6830,3415
9,0,0,"Master I","Ëel Bätz","#8J09GCJQR","Member",6812,3406
10,0,0,"Master I","ERNEST.G.C","#P9L0YY0","Member",6760,3380
11,0,0,"Master I","PepoTex97","#J98CQR09","Member",6716,1679
12,0,0,"Master I","Gober Precioso","#JP2YJYCVR","Elder",6679,1669
13,0,0,"Challenger III","JVK123","#CCCRP8GPU","Member",6061,1515
14,0,0,"Challenger II","Gel DLY ;)","#PQ0LPL20V","Member",5966,1491
15,0,0,"Challenger II","Alejo","#G2YJ9GCG","Elder",5939,1484
16,0,0,"Challenger II","SeiriunClous","#2YPLRRRRG","Member",5777,1444
17,0,0,"Arena 13","Jhancoc","#GJCQGPUP","Member",4254,1063
18,0,0,"Arena 12","Isai","#C0RL0PGJJ","Member",3885,971
19,0,0,"Arena 9","Diozzy","#UQ02Q2Q9V","Member",2662,665
20,0,0,"Arena 6","pandoknowxd","#G8VYCPY0Y","Member",1739,434
21,0,0,"Arena 6","tumafer","#UQ0QGURG2","Member",1692,203
22,0,0,"Arena 3","joshe","#VU829Y8R0","Member",744,89
23,0,0,"Arena 1","MIDIOS701","#UQGGYL8QJ","Member",0,0
