"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","sajini","#RYVLPYYGU","Colíder",8186,4093
2,20,0,"Master III","Raid","#9G22JR8LP","Membro",7838,3919
3,0,0,"Master III","Death it's self","#8P9GQVUL2","Colíder",7796,3898
4,98,0,"Master III","faisal","#22Y2G20L9","Colíder",7789,3894
5,0,0,"Master III","dany","#CUCV28C80","Colíder",7742,3871
6,110,171,"Master III","アカサタナ","#PLR0JC2R","Colíder",7562,3781
7,123,90,"Master III","Jxs8","#PC28JLR8","Membro",7540,3770
8,0,0,"Master III","abdulaziz","#PUG2P0JQ8","Membro",7531,3765
9,0,0,"Master III","Broken_bone74","#8CPQ29G9","Membro",7500,3750
10,0,0,"Master II","zag","#8J08CGUVQ","Membro",7480,3740
11,0,0,"Master II","CHief⚜Ksa","#20VGGY28","Colíder",7353,1838
12,0,0,"Master II","Sul","#2PGJJJC8Y","Colíder",7303,1825
13,118,140,"Master II","Blue","#8LJPQLRQQ","Membro",7065,1766
14,0,40,"Master II","Haidary","#YRLQVJR0U","Membro",7031,1757
15,0,0,"Master II","Dark A24","#PJUJY8PR","Colíder",7001,1750
16,18,0,"Master I","sanababits","#89JYVJYP","Colíder",6897,1724
17,108,180,"Master I","msd007musaed","#8UUJ9JJP9","Colíder",6851,1712
18,28,80,"Master I","ii","#JPQ0JYP82","Membro",6731,1682
19,0,0,"Master I","The Killer","#8QVLG222","Colíder",6706,1676
20,70,0,"Master I","&lt;c2&gt;Influenza","#9CPCURQQ0","Membro",6594,1648
21,0,0,"Master I","Hamdo3d","#GP9J0CPRU","Membro",6591,790
22,110,172,"Challenger III","Mitzuke","#8JLRC98GP","Membro",6376,765
23,10,0,"Challenger III","BDRAN502","#YQGRV8YC","Colíder",6284,754
24,0,0,"Challenger III","abdo","#LJ8RQRYU","Membro",6268,752
25,0,0,"Challenger III","hamody1244","#20Q9G9V80","Membro",6234,748
26,0,0,"Challenger III","taz","#UV0VPP0V","Membro",6158,738
27,0,0,"Challenger III","almalak7","#98U2PLCY2","Colíder",6139,736
28,90,30,"Challenger III","Almalak7","#888ULVPQC","Lider",6123,734
29,0,0,"Challenger III","NotHussin","#R9UQLUUYG","Membro",6029,723
30,0,0,"Challenger II","the beast","#82JLV9Y2G","Colíder",5767,692
31,0,0,"Challenger I","Mr D!fferenT","#VP2Q22V0R","Membro",5335,533
32,0,0,"Challenger I","AMAN","#8RR9CGRYC","Membro",5081,508
