"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","源三@マネージャー","#PLLUVQ8VQ","Chef adjoint",9000,4500
2,74,60,"Royal Champion","修造","#P02Y9YPJ2","Chef",9000,4500
3,10,112,"Champion","エイト","#L2C9C9UPJ","Chef adjoint",8056,4028
4,10,60,"Master III","こま","#RPLUPGV0","Membre",7763,3881
5,0,0,"Master III","高橋","#8VVQU8Y9V","Membre",7747,3873
6,60,0,"Master III","朝読書週間","#Y8GUQPLV2","Aîné",7530,3765
7,0,0,"Master II","遼太郎@進撃の水泳部","#LJQCR928V","Membre",7377,3688
8,0,0,"Challenger III","オサムギョプサル","#2VY20992J","Aîné",6476,3238
9,0,0,"Challenger III","カズ","#P0CU2P9RU","Membre",6112,3056
10,0,0,"Challenger II","ピックル","#P9Q8RLCV9","Membre",6003,3001
11,0,0,"Challenger II","裏アカイロス","#LGVU9JV2P","Membre",5976,1494
12,0,0,"Challenger II","ゴメンなさい","#YRRUJR88U","Membre",5939,1484
13,0,0,"Challenger II","マリノス","#2JUP92GUY","Membre",5769,1442
