"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,395,0,"Royal Champion","凍ったイカで喉をドゥッン","#99G0RJY22","Member",9000,4500
2,210,0,"Royal Champion","迷わずに Reyes","#80L0UV2VU","Member",9000,4500
3,302,80,"Royal Champion","Kaito","#9C2VVUL00","Member",9000,4500
4,127,0,"Grand Champion","RHEL","#8URP2GPQL","Member",8667,4333
5,198,40,"Royal Champion","スパーキー使います。","#9VLQUUPJJ","Member",9000,4500
6,66,0,"Royal Champion","Chenposoiya","#29G0P0G9U","Member",9000,4500
7,166,0,"Royal Champion","postal","#LJJ0J20L8","Member",9000,4500
8,150,440,"Royal Champion","Evil Cain","#8CQ0LVJQ8","Member",9000,4500
9,110,320,"Royal Champion","URUYA","#PPQQYJUJ2","Member",9000,4500
10,360,480,"Royal Champion","モモンガ","#GVJQPL8J","Member",9000,4500
11,68,0,"Royal Champion","バーグバーグバーグ","#8092C0G9","Member",9000,2250
12,516,0,"Royal Champion","ༀཌ༺POCHI༻དༀ","#8PVRQP0L","Co-leader",9000,2250
13,0,160,"Royal Champion","えーちゃん","#229URPR0J","Member",9000,2250
14,96,0,"Royal Champion","ペチカ","#UULRG808","Member",9000,2250
15,116,360,"Royal Champion","SHOYAN","#LLCYV0LRU","Member",9000,2250
16,342,0,"Royal Champion","batty","#2QY22QYV","Co-leader",9000,2250
17,220,0,"Royal Champion","たんぽ","#82JY8Y8R0","Member",9000,2250
18,62,240,"Royal Champion","カナブン","#PPYG8PJPJ","Member",9000,2250
19,208,0,"Royal Champion","Supreme⚡️moru™️","#2U800YP08","Member",9000,2250
20,74,280,"Royal Champion","かせい","#RJUVVC08","Member",9000,2250
21,0,0,"Royal Champion","Harocha","#QP98CY98P","Member",9000,1080
22,68,200,"Royal Champion","じぇーむず","#9VY008QJG","Member",9000,1080
23,45,0,"Royal Champion","中野ウルフ@ヒソカ","#UYR8GJG","Co-leader",9000,1080
24,28,280,"Grand Champion","Soyon","#8UY2CJV9U","Member",8779,1053
25,10,0,"Grand Champion","Princessmaster","#LVLCRY0LR","Member",8527,1023
26,310,0,"Champion","めあま","#QPGQ899QL","Member",8433,1011
27,86,0,"Champion","ヒロシゲ","#GU9LRJ0G","Member",8403,1008
28,10,0,"Champion","令和のシモ・ヘイヘ➳中嶋","#9VUQ28JPL","Leader",8363,1003
29,198,0,"Champion","NOA","#9PR00LVR0","Member",8187,982
30,28,0,"Champion","とら","#P20GURVQ","Co-leader",8145,977
31,54,472,"Champion","健坊","#RVJ8Q2YYJ","Member",8031,803
32,74,240,"Master III","りょうたろう","#9P8GLGRUR","Member",7889,788
33,39,80,"Master III","Ry☆ei","#9PGQ8UR8","Co-leader",7852,785
34,188,0,"Master III","うんぴ","#LGUGJ2CPJ","Member",7758,775
35,220,480,"Master III","りせくん。","#P2P8YUV29","Member",7711,771
36,8,160,"Master III","イキイキした毎日","#GRLQV0G8L","Member",7707,770
37,0,80,"Master III","こう","#YCVQ28CP9","Member",7677,767
38,36,240,"Master III","低速","#9828RQ0QG","Member",7547,754
39,0,0,"Master III","★zutti★","#LQQ0J9VQ","Co-leader",7500,750
40,132,360,"Master II","アントニー","#2YY2V0L2C","Member",7420,742
41,46,160,"Master II","もりもーり","#GQC80GG9","Member",7249,217
42,16,120,"Master II","key","#PL0VGCRQR","Member",7166,214
43,20,40,"Master II","人形","#UPV0YYGV8","Member",7089,212
44,34,280,"Master II","相棒","#PG0QG0VRP","Member",7063,211
45,46,0,"Master II","aguero","#200LJQYYJ","Member",7060,211
46,0,0,"Master II","えいこう","#QULJPRG2P","Member",7032,210
47,0,0,"Master II","nov","#P2RYRLJJ","Co-leader",7030,210
48,130,80,"Master II","konionn","#8C80Q0PRU","Member",7018,210
49,0,0,"Master I","ゆーーき","#UGCRU2CCJ","Member",6863,205
50,0,0,"Challenger III","Lida","#GRLRYGC","Co-leader",6148,184
