"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,10,"Grand Champion","ベーたけ","#2QGGC08GG","Yardımcı lider",8862,4431
2,34,0,"Grand Champion","よっけ","#880QRVV2G","Lider",8725,4362
3,0,0,"Champion","アトリエ","#9CCQGUC88","Yardımcı lider",8031,4015
4,0,0,"Champion","Naga","#980CC2JLL","Büyük",8002,4001
5,26,10,"Master III","ありキング","#PLLPYUL9","Yardımcı lider",7813,3906
6,28,40,"Master III","とも","#8V8GPCLQJ","Büyük",7732,3866
7,58,64,"Master III","banana","#8L8C99RCC","Büyük",7691,3845
8,0,20,"Master II","もりしげ","#8J8UV0900","Yardımcı lider",7339,3669
9,8,0,"Master II","youyou","#80PRYU8U","Büyük",7111,3555
10,8,62,"Master II","かよわい金魚の委員長","#C8200PJYL","Üye",7069,3534
11,0,0,"Master I","ねねねねねね！","#8C0VYC9VQ","Büyük",6785,1696
12,0,0,"Master I","シャケル","#P0JPQRQVG","Büyük",6722,1680
13,0,0,"Master I","ギャンブラー","#9PC909VJP","Büyük",6691,1672
14,0,0,"Master I","わうーん","#PQV02J2G8","Üye",6654,1663
15,0,0,"Challenger III","こうまサブ垢","#LYVCVCCJR","Üye",6281,1570
16,0,0,"Challenger II","かにせんしゅ","#JUCULRCP","Yardımcı lider",6121,1530
17,0,0,"Challenger II","ずか。","#2LVCQLRCL","Üye",5779,1444
18,0,0,"Challenger II","とろけるチーズ","#8LRJU2RUY","Büyük",5717,1429
19,0,0,"Challenger II","ピストンズ・やすし♂","#P2YYJRJYC","Üye",5516,1379
20,0,0,"Challenger I","FIGHTINGNIMO","#8LGCC2LGU","Büyük",5487,1371
21,0,0,"12 Arena","こうま","#YYQG8LC00","Üye",4057,486
22,0,0,"12 Arena","janga","#P0PVQPCR","Büyük",4044,485
