"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,286,160,"Royal Champion","ちーず","#G2QLGJY8J","Старейшина",9000,4500
2,8,80,"Royal Champion","ともっちーず","#PCQL0CL80","Соруководитель",9000,4500
3,130,0,"Royal Champion","Rooロイ","#8QGGR8L0V","Участник",9000,4500
4,172,0,"Grand Champion","Riddle","#90JC9PY0G","Старейшина",8720,4360
5,357,0,"Grand Champion","ピーナッツ","#2QC0R899","Глава",8688,4344
6,24,0,"Grand Champion","復刻の山猿","#2VCRY9C2R","Старейшина",8620,4310
7,206,192,"Champion","9ueen.","#QL02QQLPP","Участник",8180,4090
8,174,0,"Champion","qilla","#RVRLRGQG","Старейшина",8030,4015
9,163,160,"Master III","いっしぃ","#Y0CJQYQPJ","Участник",7785,3892
10,138,130,"Master III","骨の惑星","#PPGQ2L82C","Старейшина",7765,3882
11,44,40,"Master III","りょーの","#P8YVPUC92","Участник",7680,1920
12,26,0,"Master III","Adrian","#R8CC0L0LL","Участник",7642,1910
13,102,160,"Master III","key’s","#GRCCYJ9V","Старейшина",7598,1899
14,202,200,"Master III","リンダ","#UJRYR9208","Старейшина",7570,1892
15,0,0,"Master III","Tim Henson","#LCUR9RV9L","Участник",7562,1890
16,35,0,"Master III","すけさん","#VUY8YVJ","Участник",7531,1882
17,8,120,"Master II","ちくわ","#PPV9JUY2L","Участник",7343,1835
18,186,240,"Master II","Londobell","#PQ8U8YGVY","Участник",7170,1792
19,24,80,"Master II","くるぶし","#9J2CPGLJ8","Участник",7170,1792
20,24,40,"Master II","焦げた卵焼き","#9G2C0CRGU","Участник",7167,1791
21,336,0,"Master II","パニッシュ","#QCLLPQ2VG","Участник",7114,853
22,0,40,"Master II","アララいずごっど","#P002GLGQ2","Участник",7060,847
23,33,80,"Master II","ちぃ","#RLV2RC802","Участник",7038,844
24,16,240,"Master II","おっとっと","#PYJV9P80U","Старейшина",7000,840
25,44,56,"Master I","Gnz≠ミヤ","#Y20G8RY80","Участник",6890,826
26,62,120,"Master I","ゼニガメ","#29YPLV8JG","Участник",6692,803
27,0,0,"Master I","ナガHUMMER","#YY9LUVGQP","Участник",6643,797
28,0,0,"Master I","るーるる","#LQC2RCYCP","Участник",6642,797
29,0,0,"Master I","じゅ","#CRCPGRPL9","Участник",6588,790
30,0,40,"Master I","餃子の王翔","#UY0PUVJLR","Участник",6581,789
31,50,0,"Challenger III","まみ","#JLJ8J2Q2Y","Участник",6295,629
32,64,160,"Challenger III","トム","#82J8GYG9","Старейшина",6180,618
33,8,0,"Challenger III","のりのり","#CY8CUJ80U","Участник",6103,610
34,44,110,"Challenger III","たいやき","#8920980V0","Участник",6071,607
35,36,80,"Challenger III","nkym","#RQ92RG208","Старейшина",6050,605
36,10,120,"Challenger III","ケンタッキー","#G8GUG9Y0V","Участник",6030,603
37,49,80,"Challenger III","shadowstepping","#8R8VJG2G","Старейшина",6020,602
38,52,0,"Challenger III","サバイバー","#CY8GG992R","Старейшина",6003,600
39,92,160,"Challenger II","チャッピー","#RLGGQPQRY","Участник",5741,574
40,0,0,"Challenger II","ポンコツくん","#R0VGVVL80","Участник",5639,563
41,0,120,"Challenger II","Laku","#UY2V88YJP","Участник",5624,168
42,0,0,"Challenger I","ブラックマンバ","#UURUYQ8R2","Участник",5234,157
43,120,160,"Challenger I","海\sea","#U9RJ09UPP","Участник",5218,156
44,8,40,"Challenger I","うんぴょこぴ","#PCGG0GQGL","Участник",5083,152
45,0,0,"Арена 13","錦木千束","#CG2LJRPRC","Участник",4370,131
46,124,200,"Арена 12","はやまる","#VQVGRVQ92","Участник",4085,122
47,31,40,"Арена 12","khamithan","#PUJC8PR29","Участник",3936,118
48,0,0,"Арена 11","BTW_ryu","#JJC8JLGRP","Участник",3757,112
