"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,20,"Grand Champion","IL NERO","#822LPQUVL","Üye",8770,4385
2,20,0,"Champion","Kamo","#8UQGUGUQ","Yardımcı lider",8143,4071
3,0,0,"Champion","cava","#GVPGUJCY","Üye",8041,4020
4,18,0,"Master III","Eros","#8QQP0QUP9","Lider",7539,3769
5,0,0,"Master III","mat","#990Q09YGV","Büyük",7522,3761
6,0,0,"Master II","denny7_","#2PV2GYRP","Üye",7480,3740
7,0,0,"Master II","Re Artù","#2C8VLCUYR","Üye",7154,3577
8,8,30,"Master II","pasaelbalon","#2YJY0U2U","Yardımcı lider",7034,3517
9,11,0,"Master II","luigi","#82JCRRYJP","Üye",7030,3515
10,0,0,"Master II","Riccardo","#2RU8PR8JY","Üye",7003,3501
11,0,0,"Master I","il supremo","#9RRQR2J9R","Üye",6789,1697
12,0,0,"Master I","tupadre","#PCRYL22Y","Üye",6767,1691
13,0,0,"Master I","Davidmates","#GPL9P9L0U","Üye",6681,1670
14,0,0,"Master I","ciccio","#LCVY2UVYC","Üye",6579,1644
15,0,0,"Master I","Angelo","#P8CU2P8YP","Üye",6570,1642
16,0,0,"Challenger III","meli:)","#C0PVPG0V9","Üye",6399,1599
17,0,0,"Challenger III","Barongonzo","#8GGC29GJ","Üye",6382,1595
18,0,0,"Challenger III","CR7","#88GJGPV0J","Üye",6328,1582
19,0,0,"Challenger III","Nightmare","#9CLL9G9JQ","Üye",6270,1567
20,0,0,"Challenger III","Eli the killer","#9C2YPQLU","Üye",6240,1560
21,10,25,"Challenger III","BigRigo","#JG8R9Y8GP","Üye",6219,746
22,0,0,"Challenger III","Nick12007","#RGCR2RGVU","Üye",6191,742
23,0,0,"Challenger II","SMScenturion","#RPL8G0GP8","Üye",5852,702
24,0,0,"Challenger II","trattore2010","#RLU2GRRYP","Üye",5614,673
25,0,0,"Challenger II","leon","#GRJQ99GG8","Üye",5599,671
26,0,0,"Challenger I","NAT","#UQ902UVQ","Üye",5304,636
27,0,0,"Challenger I","costine-unte","#L800UPYUP","Üye",5216,625
28,0,0,"Challenger I","filo","#PV8PL0YL2","Üye",5154,618
29,0,0,"Challenger I","Dary-gamer-YT","#L9CGUURRL","Üye",5149,617
30,0,0,"Challenger I","Stefanino","#RQPC0QJ9C","Üye",5148,617
31,0,0,"Challenger I","SussyBaka","#U09G8J9U8","Üye",5088,508
32,0,0,"Challenger I","lucadraghetto","#JJ8QQRUQR","Üye",5061,506
33,0,0,"Challenger I","lol","#J9U29VV8C","Üye",5032,503
34,0,0,"Challenger I","er primo","#JR9UYGYJP","Üye",5031,503
35,0,0,"14 Arena","Pallottola✌","#Q0P80JU2G","Üye",4600,460
36,0,0,"13 Arena","pat","#2CCPP9R2R","Üye",4303,430
37,0,0,"13 Arena","alerminator","#LR8CG9LPJ","Üye",4200,420
