"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,134,120,"Royal Champion","BillsMafia","#GJR992RQ9","Veterano",9000,4500
2,126,120,"Royal Champion","Cricket","#8QL2CCCQ","Veterano",9000,4500
3,122,0,"Royal Champion","Cannonkiller","#PG9JY0U28","Miembro",9000,4500
4,48,0,"Royal Champion","Fred","#2UV8LGJU","Miembro",9000,4500
5,128,0,"Royal Champion","Chipper","#9G0Y22UU","Líder",9000,4500
6,66,0,"Royal Champion","Trix88","#8LVV0UP0","Veterano",9000,4500
7,34,0,"Royal Champion","Crusoe","#VPUGQL0C","Veterano",9000,4500
8,0,0,"Grand Champion","omardaboi","#9RQ98RVQ","Veterano",8884,4442
9,10,0,"Grand Champion","KING MIDAS","#UJ2RJP02","Veterano",8715,4357
10,0,0,"Grand Champion","Hanbei","#CR0JU2G","Miembro",8709,4354
11,18,0,"Grand Champion","notAdrian","#808VPL29","Veterano",8680,2170
12,192,40,"Champion","Nefra","#URJC990P","Miembro",8363,2090
13,70,40,"Champion","MonoA","#RC8QR20C2","Veterano",8259,2064
14,8,0,"Champion","BillsMafia17","#LR2V9C8G0","Colíder",8243,2060
15,56,120,"Master III","Papá","#QVUU8Y2JU","Veterano",7902,1975
16,132,160,"Master III","Leapichu","#RC2RPCG98","Veterano",7777,1944
17,152,0,"Master III","Bilderberg","#8JJV20C","Colíder",7777,1944
18,28,0,"Master III","&lt;c5&gt;Ninja","#9GVQJQYPG","Colíder",7686,1921
19,8,80,"Master III","Minteost","#C88JPJRG9","Veterano",7671,1917
20,0,0,"Master III","coffee black","#UURQ00Y","Colíder",7648,1912
21,62,120,"Master III","Kirby:)","#Y002YVPRG","Colíder",7643,917
22,0,0,"Master III","dankcotten","#J8Q0L8JY","Colíder",7586,910
23,90,80,"Master III","edyo","#2LGGLU2Q","Veterano",7533,903
24,70,0,"Master III","dekay","#Y2QV0V09V","Veterano",7520,902
25,58,120,"Master II","Level 100 NPC","#U2YU90J0Y","Miembro",7291,874
26,18,120,"Master II","*^MAYCK^*","#8GYVRLURL","Miembro",7231,867
27,78,0,"Master II","Brian⁉️","#JQPQYQJRV","Miembro",7224,866
28,152,200,"Master II","unhinged.goblin","#UQPV98PRR","Miembro",7206,864
29,0,0,"Master II","Dome31er","#JJPUR2RG0","Miembro",7206,864
30,0,0,"Master II","jimbo","#UCP0GVCQ2","Miembro",7091,850
31,34,160,"Master II","Jim","#YVVC9PCPU","Veterano",7057,705
32,0,160,"Master II","RealRicardo","#UUUYLJ8CG","Miembro",7045,704
33,0,0,"Master II","Dank","#22YU9UJR0","Veterano",7005,700
34,100,40,"Master I","Hamza.AL.Qasme","#9U020G0R2","Miembro",6898,689
35,168,160,"Master I","DanXLR","#CRP0CLJ0L","Miembro",6846,684
36,16,40,"Master I","&lt;c3&gt;Two Joints","#L9UPQL02","Miembro",6840,684
37,20,80,"Master I","Globby","#P8P20QVY2","Veterano",6771,677
38,0,0,"Master I","PlahKlah","#PCPVQ29C","Veterano",6620,662
39,32,120,"Master I","Ethan58","#GJC0R2V2V","Veterano",6505,650
40,8,10,"Master I","StormBlessed","#CUV9Y8PL8","Miembro",6500,650
41,10,0,"Challenger III","Pook","#RCQ2P8VPL","Miembro",6303,189
42,34,80,"Challenger III","DroxzyBandit","#J82CV0VGP","Veterano",6289,188
43,0,0,"Challenger III","Jose.C","#C8PCQU92P","Miembro",6089,182
44,36,0,"Challenger II","GX King","#PGGGJRJLQ","Veterano",5893,176
45,0,120,"Challenger II","kay M7","#V8JC0RRUY","Miembro",5761,172
46,0,0,"Challenger I","ClashDaddy69420","#V0C0VP9G8","Miembro",5090,152
