"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Royal Champion","Tasty Ninja","#88Y8YYLJP","Co-leader",9000,4500
2,98,0,"Grand Champion","&lt; Birel &gt;","#8GLPUJPV","Co-leader",8724,4362
3,176,0,"Grand Champion","bookie86","#PJR98GRR9","Co-leader",8701,4350
4,164,0,"Grand Champion","_stalker_","#2QRR02CR","Leader",8616,4308
5,221,0,"Grand Champion","Bloody☠️Mary","#LU29C9LUR","Co-leader",8587,4293
6,112,0,"Grand Champion","Jay Lowe","#9CQGURCY","Elder",8564,4282
7,96,0,"Grand Champion","Trafalgar","#GYPLYJVJ","Co-leader",8528,4264
8,168,0,"Champion","Rival","#8RCGULG9","Co-leader",8279,4139
9,114,280,"Champion","D Th£ Pun!$#€®™","#890YRQ9P","Elder",8244,4122
10,57,0,"Champion","Kwashi_Juice","#RG8CV28G","Co-leader",8241,4120
11,44,0,"Champion","J4ackson5","#Q2Y0Y8UR8","Member",8219,2054
12,18,160,"Champion","Ghxstly","#2GLY9GVR","Co-leader",8060,2015
13,36,120,"Master III","Enter New Name","#2UVUR8JV2","Elder",7836,1959
14,18,0,"Master III","rubenm8","#RRGJPPGJQ","Co-leader",7811,1952
15,16,0,"Master III","Angelsadvocate","#2JP0UVQJU","Member",7771,1942
16,86,0,"Master III","Bluebull","#8U8QCQGUU","Elder",7703,1925
17,64,280,"Master II","Zaaber Naat","#PUUURL0VP","Elder",7417,1854
18,0,0,"Master II","Stefaans","#LRQJVCLJ","Elder",7339,1834
19,158,0,"Master II","Falcon","#PGGJQ9PR","Co-leader",7242,1810
20,16,0,"Master II","zááhíď","#Y98V2VRG8","Member",7142,1785
21,202,0,"Master II","H 26","#8QR2VRJJV","Member",7123,854
22,61,320,"Master II","hobbs007","#9QCC0RJL","Co-leader",7118,854
23,112,160,"Master II","zephyr","#GJGUYJ00G","Co-leader",7062,847
24,0,0,"Master II","punishkiller","#J9Y9JRL8Q","Member",7031,843
25,52,152,"Master II","JKR_Kaylen29X","#RLVQV8YUR","Member",7031,843
26,40,0,"Master II","KingSlayerツ","#LG0PQJQRQ","Member",7008,840
27,116,0,"Master I","Clemalot","#8LRRG0VGC","Member",6913,829
28,94,0,"Master I","vonastic4","#PG2GCP2JC","Elder",6863,823
29,170,160,"Master I","FAZE","#QVPL8RVVC","Member",6861,823
30,18,40,"Master I","abou baha2","#8PRQJ900P","Member",6856,822
31,150,320,"Master I","YO_MA_SE_POES","#8QJ9RY0PU","Member",6786,678
32,34,270,"Master I","alireza83","#UUV88R9P9","Member",6693,669
33,48,200,"Master I","Rizz Hashira","#LRC2YC899","Co-leader",6657,665
34,75,0,"Master I","BP","#Y0PC8CPQP","Member",6586,658
35,0,40,"Master I","nillious ultra","#R9299V8V8","Member",6560,656
36,0,0,"Master I","battlebattle","#8P28G22P8","Co-leader",6500,650
37,26,40,"Challenger III","Drmason","#9P8YYYV","Member",6460,646
38,0,0,"Challenger III","Lucky","#G2U9V2Q9Q","Member",6290,629
39,0,0,"Challenger III","Dragonite","#2J0GRYYY","Member",6234,623
40,83,240,"Challenger III","Dthepunisher","#JLYQY9LV9","Member",6203,620
41,0,0,"Challenger III","easy claps","#YVQCU82LQ","Member",6101,183
42,49,40,"Challenger II","The BlackKnight","#GPQYG0C8G","Member",5845,175
43,0,0,"Challenger II","Dzaddy","#U9VYJQU2Y","Member",5832,174
44,34,120,"Challenger II","ninjaDestroyer","#9J8LYQ0C","Member",5788,173
45,122,0,"Challenger II","AW314159","#UPUP9GC8C","Member",5761,172
46,0,0,"Challenger II","Destroyer","#8VC8QU8G9","Member",5723,171
47,112,200,"Challenger I","uzzi","#82URLUPP","Member",5322,159
48,30,40,"Challenger I","itachi","#2Y80PCR09","Member",5226,156
49,44,120,"Challenger I","Braiden the 1st","#V99LQJJLQ","Member",5200,156
50,24,200,"Arena 12","Madelyne","#99LQLUV","Co-leader",4110,123
