"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","aldo 01","#PJCLRJRV","Elder",9000,4500
2,328,0,"Royal Champion","LUIS","#2JLVV9G98","Leader",9000,4500
3,124,200,"Royal Champion","Quiquiiii","#J8LR2RYQP","Člen",9000,4500
4,50,160,"Royal Champion","Zzz Andy zzZ","#P8RQLGGRV","Elder",9000,4500
5,336,295,"Grand Champion","Emir❤️Miku","#2P8GUPP","Co-Leader",8773,4386
6,64,40,"Grand Champion","el maestro","#RCYRVU29Q","Člen",8676,4338
7,92,0,"Champion","J©Luiz22","#280PQLPVG","Co-Leader",8444,4222
8,150,120,"Champion","Ricardo","#89QJ80Y9V","Člen",8288,4144
9,44,0,"Champion","juang719","#2P2P820QU","Člen",8029,4014
10,16,0,"Champion","brayan cruz","#89VRPJ9UV","Elder",8002,4001
11,8,40,"Champion","Crissthian507","#GVUQ20PLJ","Člen",8000,2000
12,26,0,"Master III","ElKing Fran♡","#GYU0JLCPR","Člen",7517,1879
13,0,0,"Master II","ÆBDÎĘL","#2YGV902YC","Člen",7361,1840
14,0,0,"Master II","ISRAEL","#RUCUJC0LJ","Člen",7260,1815
15,0,0,"Master II","〄ＴｒｕｅＫｉｎｇ⁵⁰⁷","#CRVY8G9VY","Člen",7240,1810
16,25,40,"Master II","Maestro Pedro","#29PVURQJJ","Člen",7220,1805
17,210,330,"Master II","Meta6ix","#URR2CR8","Člen",7152,1788
18,54,80,"Master II","Manu1107","#JLLV0RGUP","Člen",7117,1779
19,28,0,"Master II","Roman 88","#82QCJUUR","Člen",7091,1772
20,8,40,"Master II","x_victor_pty","#CJUCG2RGY","Člen",7063,1765
21,95,120,"Master II","RANDALL","#L0UQPUR90","Člen",7010,841
22,206,0,"Master II","Sie7e","#8U9QQCCG","Elder",7006,840
23,92,0,"Master I","Natanael","#J2JLGQJVU","Člen",6986,838
24,28,0,"Master I","#1","#PLR229J8U","Člen",6832,819
25,20,24,"Master I","manuel_10","#UUJYR8VLU","Člen",6804,816
26,0,0,"Master I","taida","#UPQ98PL92","Člen",6655,798
27,0,0,"Master I","Guavecivil809","#2GUYPLCVY","Člen",6620,794
28,21,64,"Master I","@Z-ERDo$","#C8L9V9CJ9","Člen",6595,791
29,204,240,"Master I","Gabriel13","#20V2J8QL","Člen",6588,790
30,0,0,"Master I","Manuel_507","#22VJ0P0VR","Člen",6509,781
31,46,0,"Master I","²¹","#VQVUC29PQ","Člen",6502,650
32,58,160,"Master I","ㅤᴀɴᴛᴏɴɪᴏϟㅤ","#2GYLYQV9J","Člen",6500,650
33,8,0,"Challenger III","⁵⁰⁷GABRIEL¹⁶","#GV08G88G9","Člen",6332,633
34,88,200,"Challenger III","Ibarra","#902Q022LL","Člen",6322,632
35,18,40,"Challenger III","denilson pty","#U02RC2C8P","Člen",6317,631
36,18,80,"Challenger III","Zayo","#P98GC9P8V","Elder",6296,629
37,18,0,"Challenger III","antoni el pro 6","#8902UPQUG","Člen",6295,629
38,0,0,"Challenger III","kiz","#JGUU2QRRR","Člen",6266,626
39,0,0,"Challenger III","adrian","#89RCPQPGP","Člen",6250,625
40,16,40,"Challenger III","YT MARIA 507","#L9RLQJRJ9","Elder",6139,613
41,0,120,"Challenger III","Gabriel¹⅔","#JGG9RCLGC","Člen",6099,182
42,38,120,"Challenger III","azad","#VPQPULCQ2","Člen",6087,182
43,0,0,"Challenger III","joel Abdiel","#LP0JUQRQ","Člen",6002,180
44,0,0,"Challenger II","Perrosandía44","#J02YVYV2C","Člen",5896,176
45,0,0,"Challenger II","Isaac_Lorenzo","#RL0QJPQC","Člen",5890,176
46,0,0,"Challenger II","APOLI×67","#PYLLQ9YGL","Člen",5821,174
47,0,0,"Challenger II","nicolas_507","#CQGCYJRUP","Člen",5786,173
48,0,0,"Challenger II","max","#VGVUJ8VQY","Člen",5652,169
49,0,0,"Challenger II","el Valdo","#RPG90UQ","Člen",5500,165
50,56,40,"Challenger II","miguel","#U2CQ02R82","Člen",5500,165
