"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Royal Champion","Arkeod","#P88RYQYC","Elder",9000,4500
2,56,0,"Royal Champion","ouissem","#9G20QCPL","Member",9000,4500
3,141,0,"Grand Champion","Hiruzen","#LC2YCVY89","Elder",8957,4478
4,187,0,"Grand Champion","Elodin","#JVVPQ9L","Elder",8950,4475
5,8,0,"Grand Champion","Peter moilecuh","#2LL2UY0Q0","Elder",8692,4346
6,250,0,"Grand Champion","rova","#2VVUQ9U2C","Elder",8558,4279
7,0,0,"Master III","OgiDogi","#80QVV89V","Member",7642,3821
8,8,40,"Master II","SmeOne","#88Q9P2QLQ","Elder",7323,3661
9,44,40,"Master II","Arthur","#2JYP8GC28","Elder",7172,3586
10,108,0,"Master II","Chipo Mayo","#2YUGYL9VC","Leader",7077,3538
11,188,320,"Master I","pintu","#2Q902UY9","Member",6852,1713
12,8,0,"Master I","⚡️YveL1⚡️","#8QQJRP22","Elder",6746,1686
13,200,480,"Master I","kobe","#CCLJGYLR","Member",6701,1675
14,100,40,"Master I","jayskr","#CRUVQQ9LJ","Member",6661,1665
15,26,80,"Master I","Kylian05","#Q0CGR2QUG","Member",6566,1641
16,34,0,"Master I","Rox","#9GCC0V2UY","Member",6532,1633
17,41,160,"Challenger III","arioch911","#U892GYVQL","Member",6392,1598
18,14,0,"Challenger III","jujuwal83","#C8R280LPL","Member",6250,1562
19,37,118,"Challenger III","elleirum","#VJ2RPQ8P9","Member",6205,1551
20,187,440,"Challenger III","adam","#8Q8Q0CLG8","Elder",6154,1538
21,0,0,"Challenger III","A2B_94","#UUQPGYGUP","Member",6086,730
22,52,200,"Challenger III","l'ovni","#UUJG9PC92","Elder",6057,726
23,20,80,"Challenger II","solzi","#VC9J0R89L","Member",5889,706
24,0,0,"Challenger II","a. a. g. neo","#VP9RU2V2R","Member",5630,675
25,0,0,"Challenger II","gaspard de V","#LU90VR08G","Member",5500,660
26,16,0,"Challenger II","onatikusien","#CRJ029R0Y","Member",5500,660
27,41,80,"Challenger I","hhhh","#9QL9LPVYY","Member",5419,650
28,0,0,"Challenger I","Rfcleboss","#CV0VRCLY0","Member",5179,621
29,81,0,"Challenger I","⚡️LordLoul⚡️","#U8JQC2G0C","Elder",5135,616
30,0,0,"Arena 14","Freezing L4REAL","#ULJ2RUL20","Member",4609,553
31,60,0,"Arena 13","Mathdark77","#2UQUL8P0P","Member",4472,447
32,51,160,"Arena 13","Valentin1904","#9C0GGURQ","Member",4252,425
33,64,0,"Arena 11","Adam","#U99RQPYVG","Member",3670,367
34,0,0,"Arena 11","$lutmaster","#UYULGLPQL","Member",3666,366
35,0,0,"Arena 10","Alessandro","#CQP8QJRPC","Member",3032,303
36,24,0,"Arena 9","Hunter_Zeta","#UURY0PPRU","Member",2631,263
37,0,0,"Arena 8","quentin","#JL2G8VG8V","Member",2330,233
38,0,0,"Arena 7","martin-mau","#CRGVCJPYV","Member",2125,212
39,0,0,"Arena 7","Shadow","#R02G8GJYP","Member",2120,212
40,0,0,"Arena 7","elodie2202","#U20Y00U08","Member",2044,204
41,10,0,"Arena 10","jules","#JVJPV0892","Member",3145,94
