"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,200,"Champion","vinny","#200LYPGJG","Lid",8439,4219
2,42,160,"Master II","Rosweed","#VLGU9VRPL","Oudste",7387,3693
3,124,80,"Master II","feu","#VG0PCJL9J","Lid",7030,3515
4,134,0,"Master I","matiou02","#P0ULQ2QLJ","Oudste",6809,3404
5,91,0,"Master I","plem obile","#2JURVCPL","Co-leider",6677,3338
6,116,0,"Master I","lait go","#PPQ9QRQJ2","Oudste",6513,3256
7,264,120,"Challenger III","lolo","#J2QY9Y9LY","Co-leider",6261,3130
8,138,190,"Challenger III","jackylebg","#V2QC02RCJ","Lid",6173,3086
9,116,0,"Challenger III","Creeks","#2RUY8G92G","Leider",6157,3078
10,8,0,"Challenger III","Mini CuberRoyal","#C9YRURYQ","Oudste",6151,3075
11,36,0,"Challenger III","Kah Plat","#9PYVG0LQ8","Oudste",6063,1515
12,244,240,"Challenger III","fkexmedusa","#VVYG2JVPP","Lid",6045,1511
13,0,0,"Challenger II","EnzoMina","#20R8RJPYP","Lid",5958,1489
14,0,0,"Challenger II","steph02","#2GRP88J8U","Oudste",5885,1471
15,0,0,"Challenger II","Monster énergie","#JYGP29UCU","Lid",5532,1383
16,0,0,"Challenger I","@spikeglace27","#QL8LPVJ9L","Lid",5403,1350
17,0,0,"Challenger I","LestokDemon","#V9V2LV208","Lid",5328,1332
18,106,479,"Challenger I","Miss","#VPR9QJ82C","Lid",5248,1312
19,92,120,"Challenger I","3PaK3","#9QRJ9RPJ","Co-leider",5205,1301
20,33,0,"Challenger I","jackdejarny","#JQUYYQR0R","Lid",5060,1265
21,0,0,"Challenger I","vula","#U0G8U2JYV","Lid",5000,600
22,18,40,"Arena 14","Iban","#V9LPRJJPQ","Lid",4715,565
23,60,80,"Arena 13","#SOS BRONZIS !","#222ULRRG","Lid",4461,535
24,417,312,"Arena 12","kirito","#VLJPU0PYV","Lid",4009,481
25,255,180,"Arena 11","Weleuhchov","#ULGVR2U9P","Lid",3517,422
26,0,0,"Arena 11","ninja-konoha","#VPLLP8J0Q","Lid",3400,408
27,90,156,"Arena 10","Bait","#CRLULVCLV","Lid",3379,405
28,204,280,"Arena 10","Fred","#ULR892YY0","Lid",3331,399
29,0,0,"Arena 10","Rubias","#VY8UURQ0C","Lid",3261,391
30,48,140,"Arena 10","neuille","#UL9UUR0JQ","Lid",3199,383
31,0,60,"Arena 9","Lilly","#UL0LYQPLC","Lid",2867,286
32,0,0,"Arena 9","Akilé1111","#V0P9VRYQR","Oudste",2825,282
33,104,20,"Arena 8","baydbdl","#VUQ29UGC8","Lid",2402,240
34,11,150,"Arena 7","tay","#UQ0V0C8VV","Lid",2243,224
35,28,30,"Arena 7","Kelio","#VJ8Y0PRJ8","Lid",2046,204
36,0,0,"Arena 6","surge","#UL008VQ9R","Lid",1752,175
37,0,20,"Arena 4","tishaïny","#VYGJLPRVP","Lid",1180,118
38,0,10,"Arena 3","CORSAIRE 300IQ","#U09R0QRRU","Lid",943,94
39,0,20,"Arena 3","Triisi","#C80P0UR2Q","Lid",912,91
40,0,0,"Arena 3","elipro","#U88LP0Y9R","Lid",876,87
41,24,0,"Arena 3","Laksh","#ULR80YGYC","Lid",802,24
42,22,0,"Arena 3","TRUMELET","#GUQPLJU82","Lid",662,19
43,14,30,"Arena 2","Jade","#ULGJ0V9CU","Lid",568,17
44,14,40,"Arena 2","le goat","#200Y0JGVC8","Lid",512,15
45,0,0,"Arena 1","Arthur","#200YY0CCPY","Lid",124,3
46,0,0,"Arena 1","LeTigre","#UQ0J0VQ22","Lid",123,3
47,0,0,"Arena 1","1v1 j t explose","#ULGVLV8QJ","Lid",92,2
48,0,0,"Arena 1","antoval","#UGY02YP82","Lid",61,1
49,0,0,"Arena 1","tornade sismik","#ULR8QV2GR","Lid",29,0
50,10,10,"Arena 1","Evan 272701","#UGPV92J8U","Lid",151,4
