"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","KingKrunK87","#292URC2","Co-leader",7647,3823
2,0,0,"Master III","Dindou the III","#8L202QV","Leader",7564,3782
3,0,0,"Challenger III","StewieQc","#2LJ9PG2L","Member",6228,3114
4,0,0,"Challenger II","kev","#YYV9VLPJP","Member",5586,2793
5,0,0,"Challenger I","Kevin","#YQ8CPCU2G","Co-leader",5393,2696
6,0,0,"Challenger I","LUCIE","#8Y209GGLY","Co-leader",5001,2500
7,0,0,"Challenger I","PENNYWISE","#JQVL0GU9J","Member",5001,2500
8,0,0,"Arena 13","Hempitup","#R9JVUPJJ","Member",4333,2166
9,0,0,"Arena 10","OG_Reaper8201","#YUL9YGUUG","Member",3178,1589
10,0,0,"Arena 4","Furious_killer","#UP0JPQ2L9","Member",1093,546
11,0,0,"Arena 13","Landry","#2QLV2VPYR","Member",4362,1090
12,0,0,"Arena 2","Le sushi","#U9298RRYG","Member",542,135
13,0,0,"Arena 1","evdu48","#JUY988GRJ","Member",0,0
14,0,0,"Arena 2","leinad713_II","#RJJ0LJ008","Elder",490,122
15,0,0,"Arena 5","LeinaD","#P8J0L0G","Elder",1300,325
