"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,220,0,"Royal Champion","☆☆AYDIN TURAN☆☆","#29VCCV0VR","Глава",9000,4500
2,182,0,"Royal Champion","CEYMSSS","#L2LYG9YYP","Соруководитель",9000,4500
3,36,0,"Royal Champion","aliboztepehan","#2QQCQ82C2","Старейшина",9000,4500
4,158,0,"Royal Champion","Ali ReiS","#PGPPJ0V0Y","Соруководитель",9000,4500
5,190,280,"Royal Champion","Ali ReiS","#YJGQ0UYRL","Старейшина",9000,4500
6,66,0,"Royal Champion","OZZIE","#Y9QYR8YU","Старейшина",9000,4500
7,84,0,"Royal Champion","☆Grow☆Star☆","#2LUL9QCPV","Старейшина",9000,4500
8,207,390,"Grand Champion","YaKaMoZ","#R9CCGGV","Соруководитель",8706,4353
9,94,0,"Grand Champion","hakan","#Y2Y08Q8V","Старейшина",8680,4340
10,0,0,"Grand Champion","Osmanlı","#82LUCVUQY","Старейшина",8557,4278
11,106,280,"Grand Champion","BarisRP","#2RQVVC20C","Старейшина",8530,2132
12,92,0,"Grand Champion","mert","#22C0VUVRL","Старейшина",8509,2127
13,64,120,"Grand Champion","CANER","#9VLY8CGCQ","Старейшина",8500,2125
14,74,160,"Champion","Kerox","#J0L9CC0","Участник",8439,2109
15,74,0,"Champion","mozberk82","#8VR2QUU9","Участник",8313,2078
16,122,0,"Champion","Baran_373","#2LJL80R8","Старейшина",8293,2073
17,109,0,"Champion","Üstün TÜRK Irkı","#9VUJL9LVU","Старейшина",8246,2061
18,146,0,"Champion","BaruhaN","#98LL92Q20","Старейшина",8239,2059
19,122,240,"Champion","Efe Mert","#YV8U9RJPV","Участник",8225,2056
20,100,240,"Champion","Başar","#LJQJUQJ2C","Участник",8206,2051
21,24,0,"Champion","Reis","#2RY8GR0CQ","Старейшина",8147,977
22,204,0,"Champion","Garbarius","#82LP2Y28Q","Старейшина",8121,974
23,0,0,"Champion","Muhammed Ali","#CP090992Q","Участник",8119,974
24,142,0,"Champion","ABIDALSKI","#2GCLRJQC","Старейшина",8118,974
25,124,0,"Champion","LegendaryDragon","#C8RJ2QLG0","Старейшина",8055,966
26,122,0,"Champion","Dados","#90QJL92LU","Соруководитель",8035,964
27,18,0,"Champion","LeGRaNDe","#QY8JLPLRV","Старейшина",8028,963
28,10,40,"Champion","FoLLoFoŞŞ","#80UGCY22L","Старейшина",8011,961
29,60,0,"Champion","1905","#889LLUG2G","Старейшина",8000,960
30,128,0,"Champion","8a8","#VULG8RR9","Соруководитель",8000,960
31,10,0,"Master III","asterix78","#82UJGCVJG","Участник",7905,790
32,0,0,"Master III","BAMSI BEYREK","#RRVGGL0CL","Соруководитель",7851,785
33,194,344,"Master III","Kongrath","#UC08RU9Q2","Старейшина",7827,782
34,140,120,"Master III","Ceogur","#GGJ8RPC0","Старейшина",7693,769
35,10,400,"Master III","x360Kaiten","#CQ88QLQ","Старейшина",7680,768
36,38,160,"Master III","SeRhaN","#PQ29L2YQ","Старейшина",7641,764
37,0,0,"Master III","Existence","#Y09YR8UVV","Участник",7589,758
38,154,320,"Master III","carpatia","#8V20JUCVV","Старейшина",7500,750
39,26,200,"Master II","Supercell","#2PG9029J8","Старейшина",7455,745
40,30,160,"Master II","con snow","#YG90C8G2J","Старейшина",7443,744
41,94,0,"Master II","Logar","#Q0CQYR20","Старейшина",7405,222
42,20,0,"Master II","⚡️Perpinyani⚡️","#80LUC2LJ","Старейшина",7267,218
43,38,0,"Master II","dartanyan","#82V9RGPPJ","Старейшина",7175,215
44,0,0,"Master II","onur35","#2VPJC902","Старейшина",7073,212
45,164,280,"Master II","koskore","#8C0C0PV22","Старейшина",7030,210
46,46,120,"Master II","xShanks","#R8J00JCY","Старейшина",7000,210
47,72,160,"Master I","ₕᵤzₐᵢfₐ","#CRC9CUGVR","Старейшина",6918,207
48,192,280,"Master I","Ya3er","#U9UC9JQPR","Старейшина",6746,202
49,0,40,"Master I","DOGAN","#22JCY2Q0V","Соруководитель",6600,198
50,10,0,"Challenger II","karanimo","#YPYPC0UGU","Старейшина",5535,166
