"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Supercell","#29C8Q0C9L","Участник",9000,4500
2,253,0,"Royal Champion","CEYMSSS","#L2LYG9YYP","Соруководитель",9000,4500
3,222,440,"Royal Champion","Ali ReiS","#YJGQ0UYRL","Старейшина",9000,4500
4,333,0,"Royal Champion","Ali ReiS","#PGPPJ0V0Y","Соруководитель",9000,4500
5,146,0,"Royal Champion","☆☆AYDIN TURAN☆☆","#29VCCV0VR","Глава",9000,4500
6,0,0,"Royal Champion","LARS","#8LRGLCYCC","Старейшина",9000,4500
7,64,0,"Royal Champion","OZZIE","#Y9QYR8YU","Старейшина",9000,4500
8,84,0,"Royal Champion","aliboztepehan","#2QQCQ82C2","Старейшина",9000,4500
9,56,0,"Royal Champion","CANER","#9VLY8CGCQ","Старейшина",9000,4500
10,10,0,"Grand Champion","Osmanlı","#82LUCVUQY","Старейшина",8736,4368
11,284,480,"Grand Champion","YaKaMoZ","#R9CCGGV","Соруководитель",8706,2176
12,76,240,"Grand Champion","BarisRP","#2RQVVC20C","Старейшина",8680,2170
13,268,0,"Grand Champion","mozberk82","#8VR2QUU9","Старейшина",8624,2156
14,0,0,"Grand Champion","hakan","#Y2Y08Q8V","Старейшина",8539,2134
15,158,0,"Grand Champion","mert","#22C0VUVRL","Старейшина",8500,2125
16,20,0,"Champion","Reis","#2RY8GR0CQ","Старейшина",8403,2100
17,18,120,"Champion","ilhan","#9GP2Q8Q08","Старейшина",8377,2094
18,212,0,"Champion","Baran_373","#2LJL80R8","Старейшина",8296,2074
19,160,400,"Champion","Kongrath","#UC08RU9Q2","Старейшина",8259,2064
20,268,0,"Champion","Üstün TÜRK Irkı","#9VUJL9LVU","Старейшина",8246,2061
21,242,280,"Champion","Efe Mert","#YV8U9RJPV","Старейшина",8225,987
22,0,0,"Champion","【C✮】REİS【C✮】","#88RL2UGV","Участник",8221,986
23,212,360,"Champion","Başar","#LJQJUQJ2C","Старейшина",8215,985
24,204,0,"Champion","BaruhaN","#98LL92Q20","Старейшина",8176,981
25,244,0,"Champion","ABIDALSKI","#2GCLRJQC","Старейшина",8150,978
26,62,200,"Champion","Göztepeli","#2RGLPCJCY","Старейшина",8144,977
27,55,0,"Champion","LegendaryDragon","#C8RJ2QLG0","Старейшина",8123,974
28,266,0,"Champion","8a8","#VULG8RR9","Соруководитель",8032,963
29,68,0,"Champion","1905","#889LLUG2G","Старейшина",8031,963
30,208,320,"Champion","YUSUF ASLAN™","#UR0V928Y","Старейшина",8026,963
31,280,0,"Champion","EREN 06","#8VP9RRJLU","Участник",8000,800
32,48,40,"Champion","Ceogur","#GGJ8RPC0","Старейшина",8000,800
33,10,40,"Champion","Mathman","#8Q8QR8JL8","Участник",8000,800
34,117,280,"Master III","##ender##","#C2VQQRCQ","Старейшина",7900,790
35,152,240,"Master III","Dogukan","#PCLPCY0G","Старейшина",7884,788
36,16,0,"Master III","BEYSTARS","#GP2Y0QVJ8","Старейшина",7875,787
37,28,280,"Master III","⭐MeGa⭐Elcin⭐","#90CQPPLC8","Старейшина",7850,785
38,77,360,"Master III","Tigin","#PC22QYGR","Старейшина",7850,785
39,18,344,"Master III","x360Kaiten","#CQ88QLQ","Старейшина",7740,774
40,18,80,"Master III","Existence","#Y09YR8UVV","Старейшина",7697,769
41,102,240,"Master III","SeRhaN","#PQ29L2YQ","Старейшина",7641,229
42,272,400,"Master III","carpatia","#8V20JUCVV","Старейшина",7623,228
43,110,0,"Master III","dartanyan","#82V9RGPPJ","Старейшина",7590,227
44,30,0,"Master II","Logar","#Q0CQYR20","Старейшина",7400,222
45,166,280,"Master II","ₕᵤzₐᵢfₐ","#CRC9CUGVR","Старейшина",7159,214
46,0,0,"Master II","onur35","#2VPJC902","Старейшина",7076,212
47,158,400,"Master II","koskore","#8C0C0PV22","Соруководитель",7030,210
48,240,240,"Master II","xShanks","#R8J00JCY","Старейшина",7030,210
49,26,56,"Master I","DOGAN","#22JCY2Q0V","Соруководитель",6565,196
50,36,0,"Challenger III","karanimo","#YPYPC0UGU","Старейшина",6003,180
