"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,306,0,"Grand Champion","LUKAVIY","#RVPV8L0U","Leader",8556,4278
2,0,0,"Master II","NeyzVeStnuy","#89GR0GCGY","Member",7348,3674
3,136,160,"Master II","ЧЧ","#YLC2PPQ0C","Member",7027,3513
4,184,310,"Master II","Lucky21","#UYJQRY9G0","Co-leader",7001,3500
5,232,290,"Challenger III","Madnes","#G9CUJY2YJ","Member",6316,3158
6,35,200,"Challenger III","ТоХА","#UQ9YJRGPL","Elder",6213,3106
7,0,0,"Challenger II","АНДРОН","#20UU00VUV","Member",5906,2953
8,50,0,"Challenger II","pro","#PGPGQ0GRJ","Member",5535,2767
9,23,0,"Challenger I","bog clashki","#J99PY28UU","Member",5421,2710
10,0,0,"Challenger I","твой сын","#YQJ800VL8","Member",5363,2681
11,0,0,"Challenger I","NeyzVeStnuy 2.0","#L2LPQPYRP","Member",5329,1332
12,0,0,"Challenger I","CS DRAGON LORD","#9U0LPYQVQ","Member",5070,1267
13,122,40,"Challenger I","ЯРОСЛАВXRW","#V0LGGUYUY","Member",5034,1258
14,0,0,"Arena 14","R4BB1T","#ULRGU2RGC","Member",4610,1152
15,10,0,"Arena 13","11+++-","#YQ8RG9J0Y","Member",4547,1136
16,260,270,"Arena 13","darkly","#ULUJJ8YQR","Member",4506,1126
17,0,0,"Arena 13","Саня топ","#Y9U9829VV","Member",4430,1107
18,0,0,"Arena 13","гомер","#92R0JU9UV","Member",4210,1052
19,267,300,"Arena 12","devilchi","#UY908V2JP","Elder",3830,957
20,0,0,"Arena 11","artur morgan","#U9YU0PQJG","Elder",3707,926
21,0,0,"Arena 11","Vlad bro","#CVYJPCPY9","Member",3684,442
22,16,40,"Arena 11","calisslava","#UJQY8GJGJ","Member",3609,433
23,50,40,"Arena 11","Sandro","#UYCGRJY9V","Member",3502,420
24,0,0,"Arena 11","FA | ROMKO","#JUQ08PJUG","Member",3443,413
25,0,0,"Arena 11","DoktorWat","#L8VRRUY22","Member",3425,411
26,3,60,"Arena 9","ron","#VVJUQY9LG","Member",2840,340
27,0,0,"Arena 9","hevinvalter _","#8JGQQGQLQ","Member",2781,333
28,0,30,"Arena 9","Коля","#JJ2JY2JGU","Member",2760,331
29,0,0,"Arena 9","mela","#C00YUL882","Member",2690,322
30,0,0,"Arena 9","pasasatic","#U8PPLY9L0","Member",2630,315
31,52,0,"Arena 9","ТИТАН √2","#GV9VCV0LV","Member",2600,260
32,0,0,"Arena 9","shOO","#8Q8VPYJ8Y","Member",2600,260
33,0,0,"Arena 8","BOOMCHIK","#QV2V9GCCG","Member",2544,254
34,0,0,"Arena 8","Alegator","#VUJPCJU89","Member",2472,247
35,24,30,"Arena 8","забивная☠️","#J0PR98UQP","Member",2337,233
36,0,0,"Arena 8","\OPARISH/","#UQ08VJ9J9","Member",2323,232
37,0,0,"Arena 8","GORNO_GOVANA","#RV0L28L9R","Member",2315,231
38,0,0,"Arena 7","vinni_1309","#Y2U08QJV9","Member",2234,223
39,0,0,"Arena 7","масасімус","#RJJLP2U8Y","Member",2192,219
40,0,0,"Arena 7","milka","#UYQQ2PUUY","Member",2175,217
41,0,0,"Arena 6","Клеш с нуля","#U9VV8RGP2","Member",1954,58
42,0,0,"Arena 6","дімон 1234","#UU2J0Q2LV","Member",1788,53
43,0,0,"Arena 8","Кирилл","#JUCGC9QPG","Member",2386,71
44,0,0,"Arena 13","_Dr.Юня_","#8YGYPCLP","Co-leader",4256,127
