"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,222,0,"Royal Champion","DaddyPatrick","#98VLC9UCL","Ancião",9000,4500
2,286,0,"Royal Champion","William Wallace","#8PUP00PJ","Lider",9000,4500
3,48,0,"Royal Champion","&lt;c6&gt;Dynamic","#9GQCLCRGV","Ancião",9000,4500
4,110,0,"Grand Champion","Yellohmonster","#88Q09UPG2","Colíder",8730,4365
5,56,320,"Grand Champion","Vishal","#GLY0P0RUY","Membro",8611,4305
6,226,0,"Grand Champion","Kado","#20U2V9QU","Ancião",8570,4285
7,68,0,"Grand Champion","haydariler","#P9LCLJY2Q","Ancião",8510,4255
8,38,0,"Grand Champion","Nolic_","#JUQ2G2LU","Colíder",8500,4250
9,8,0,"Grand Champion","Fear❤️Love","#L2RCGVU9","Membro",8500,4250
10,0,0,"Champion","Johnnyboy_67","#8CC8PGUY","Ancião",8124,4062
11,98,0,"Champion","♤JOHNSON♤","#9Y80UYGUU","Ancião",8118,2029
12,64,0,"Champion","king lynch","#PRC920G2Y","Ancião",8104,2026
13,94,0,"Champion","trock","#Q299QYJC","Ancião",8096,2024
14,8,0,"Champion","R A SH E D","#8L89Q8RYP","Membro",8088,2022
15,20,40,"Champion","El Legend","#JY2YPU2PG","Ancião",8087,2021
16,50,0,"Champion","JPM1399","#2VJYYQYQ","Ancião",8026,2006
17,26,0,"Champion","emart","#PG8G09GP","Ancião",8002,2000
18,98,0,"Champion","&#123;FOAM}","#298PG2YU","Ancião",8000,2000
19,84,0,"Master III","Sh4d0w47","#LQGLGLVQ","Ancião",7840,1960
20,148,0,"Master III","TimDogg","#88C9CP8V0","Ancião",7833,1958
21,136,0,"Master III","DeadW8ght","#8JPUCYJV","Ancião",7815,937
22,148,0,"Master III","MJ","#2PLG9CPQ","Ancião",7800,936
23,206,0,"Master III","skynet14","#9LY8LVJU2","Ancião",7708,924
24,0,160,"Master III","beerbarian","#RG0R8Q02L","Ancião",7688,922
25,52,260,"Master III","Aronnovic","#LL0CL890","Ancião",7661,919
26,0,0,"Master III","jokowie","#QC220RJQP","Ancião",7530,903
27,43,0,"Master III","fuzzybabyducks","#GUGU8Y2Y","Ancião",7500,900
28,114,250,"Master II","Lady Oden","#8J9VJLLL","Ancião",7313,877
29,98,260,"Master II","commander","#80VJYVYU9","Ancião",7294,875
30,0,280,"Master II","jon","#CPLGRURRQ","Ancião",7213,865
31,66,200,"Master II","calvin","#P0JLCC0UV","Membro",7197,719
32,0,0,"Master II","Masche","#QV2UP0PJG","Ancião",7197,719
33,18,0,"Master II","wolverine","#29UYQ8G8","Ancião",7185,718
34,20,40,"Master II","rin","#90P2JY8RY","Membro",7164,716
35,82,0,"Master II","K-DAWG","#2JUPQJLLG","Ancião",7114,711
36,8,40,"Master I","AgentD","#V82VR209U","Ancião",6916,691
37,44,40,"Master I","chase","#8UJUJVQ2","Membro",6867,686
38,18,40,"Master I","Jnutzzzz","#PJJ0C90VU","Membro",6841,684
39,0,0,"Master I","StoffleStyle","#CY2P9Q822","Ancião",6760,676
40,22,0,"Master I","hawk","#8PQJ2VPPP","Ancião",6722,672
41,0,200,"Master I","Paradox","#29YPR89Y","Membro",6698,200
42,84,200,"Master I","Ñítémáré","#PQ89J28CL","Membro",6680,200
43,21,40,"Master I","cximodel","#2P90R2CCV","Membro",6678,200
44,0,0,"Master I","swagdragon","#YPQULLCUY","Ancião",6670,200
45,47,200,"Master I","DemiseSob","#JCCJYGJQQ","Ancião",6649,199
46,248,360,"Master I","Sir Spam","#UUPJJGY90","Ancião",6610,198
47,0,280,"Master I","head hunter","#PLJGRQQCV","Ancião",6542,196
48,279,360,"Master I","Fireball999","#UPV82VC9U","Ancião",6520,195
49,136,200,"Challenger III","SaniiL. II","#2V2CUCJQ0","Ancião",6380,191
50,148,0,"Challenger III","Ph@H0","#Y0GVGYPCC","Membro",6022,180
