"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","derkaiser","#888G292","Colíder",8571,4285
2,0,0,"Master III","Cubed","#2L9QRRY","Miembro",7654,3827
3,18,24,"Master III","베루씨","#9VGJRLUR","Colíder",7530,3765
4,36,20,"Master II","cool inside","#LY9VQU8G","Líder",7226,3613
5,0,0,"Master I","Bao Zhu Jie","#GGPVGYPQ","Veterano",6910,3455
6,0,0,"Master I","cutiepie","#998Y8JUY","Colíder",6794,3397
7,8,46,"Master I","trainer Ry","#2P82YQ0YY","Colíder",6509,3254
8,28,0,"Challenger III","Madara uchiha","#CLG2CQC90","Miembro",6267,3133
9,0,0,"Challenger III","gabds","#CVYGGQLC","Miembro",6205,3102
10,0,0,"Challenger III","Asulin","#PPGQU8L9C","Miembro",6116,3058
11,0,0,"Challenger III","Yuvi","#CR9GJ008G","Miembro",6088,1522
12,0,0,"Challenger II","libo","#CYQQRL8PV","Miembro",5729,1432
13,0,0,"Challenger II","Kampfrochen23","#CV89P2Q22","Miembro",5626,1406
14,0,0,"Challenger II","AMIR_RAHIMI_X","#9900YRL2","Miembro",5536,1384
15,0,0,"Challenger II","devilsroast","#20C99YV0","Miembro",5500,1375
16,0,0,"Challenger I",".ali.","#29PPLJC2L","Miembro",5005,1251
17,0,0,"Challenger I","HounD","#R22J0VGPP","Miembro",5001,1250
18,0,0,"Arena 14","Mr.Kookie","#222PLLYY","Veterano",4956,1239
19,0,0,"Arena 14","shahri","#VYRQRJPGV","Miembro",4814,1203
20,0,0,"Arena 13","יאפס","#LLR09QL8Y","Miembro",4513,1128
21,0,0,"Arena 13","Destroyer","#8QR20RR0C","Miembro",4414,529
22,0,0,"Arena 13","lielmaman","#YULQVJRCC","Miembro",4368,524
23,0,0,"Arena 12","Destroyer","#CGR2L9VRJ","Veterano",4081,489
24,0,0,"Arena 12","H2O delrious","#Y8CC2LQ9","Miembro",4066,487
25,0,0,"Arena 11","The strongest w","#U9R2CVJVR","Miembro",3550,426
26,0,0,"Arena 11","Playmaster","#CUJ0LJR8R","Miembro",3491,418
27,0,0,"Arena 10","maren","#8LRYPVJPJ","Miembro",3024,362
28,0,0,"Arena 9","solo_leveling","#UPQC8RQUR","Miembro",2883,345
29,0,0,"Arena 9","Leon F2P","#RQV0C228Y","Miembro",2806,336
30,0,0,"Arena 9","Weaks","#YV0JQY220","Miembro",2802,336
31,0,0,"Arena 9","Tryx","#Y8JYCV8VL","Miembro",2716,271
32,0,0,"Arena 9","ahmefkfk","#VPRUQLGJR","Miembro",2691,269
33,0,0,"Arena 9","kioomi","#UQ822CG82","Miembro",2669,266
34,0,0,"Arena 8","puuki","#JJR8YQPC9","Miembro",2452,245
35,0,0,"Arena 8","g5y6","#UYYCPCVJY","Miembro",2338,233
36,0,0,"Arena 7","reza","#V8UUJRQ9Y","Miembro",2267,226
37,0,0,"Arena 7","bingo huso","#U2UUYYLRQ","Miembro",2068,206
38,0,0,"Arena 6","teobappè","#V9YRCRVGJ","Miembro",1940,194
39,0,0,"Arena 6","viking","#U9LVJL8PQ","Miembro",1872,187
40,0,0,"Arena 6","Max","#V9CP8Y9QP","Miembro",1861,186
41,0,0,"Arena 6","міша","#U88YJ9YJR","Miembro",1655,49
42,0,0,"Arena 5","shayan","#VCVQ0PC0Y","Miembro",1487,44
43,0,0,"Arena 5","Ey,shutup","#VRRR22GCR","Miembro",1412,42
44,0,0,"Arena 5","iabolfzwl","#VCC9VQQ2C","Miembro",1390,41
45,0,0,"Arena 5","بصیر","#UUG9Y8J2Q","Miembro",1341,40
46,0,0,"Arena 4","elena","#V82PV8P20","Miembro",1273,38
47,0,0,"Arena 4","JR Figo","#CU9LYRLCU","Miembro",1091,32
48,0,0,"Arena 4","Maxim82","#UUGPUQGVQ","Miembro",1000,30
49,0,0,"Arena 12","chen2 ta' chen2","#RRG8QU0Y","Veterano",4001,120
50,0,0,"Arena 12","2easy4me","#992G8R9P","Colíder",3834,115
