"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,80,"Royal Champion","yms","#9GVJG22G","Miembro",9000,4500
2,0,0,"Royal Champion","Günther","#LYGQYUC9","Colíder",9000,4500
3,28,0,"Grand Champion","Tourniquet","#9CYUCCU0J","Colíder",8928,4464
4,64,0,"Grand Champion","Noleuqimsaid","#C98C00GG","Veterano",8526,4263
5,144,0,"Grand Champion","Valerio","#88GJVQVJP","Colíder",8500,4250
6,64,0,"Grand Champion","goncalocruz77","#9YPGUGYL9","Colíder",8500,4250
7,54,350,"Champion","Gohan","#9PQGRVYRR","Veterano",8295,4147
8,26,0,"Champion","Beto’o","#9RRUYP0C2","Veterano",8098,4049
9,114,0,"Master III","MarceloDoliv","#PPRJ0PRP","Miembro",7622,3811
10,48,0,"Master III","Zurc777","#G9JQ0RULV","Miembro",7560,3780
11,10,0,"Master III","firedog","#99LY0G2P2","Colíder",7560,1890
12,0,0,"Master III","Tenri170","#2CQP0GL09","Veterano",7529,1882
13,154,30,"Master III","fa","#8QLJLVQYL","Líder",7500,1875
14,36,160,"Master II","TPB_BR","#UGGJGRVGG","Veterano",7182,1795
15,10,0,"Master II","Tucunzeiro","#QVRRC8U8Y","Veterano",7000,1750
16,38,50,"Master I","Degales","#CRCP00PP9","Veterano",6610,1652
17,100,240,"Challenger III","Alek","#QJJ2GJQJG","Miembro",6272,1568
18,10,80,"Challenger I","Mate_in_Two","#QR09009JG","Colíder",5279,1319
