"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 3","antrax","#YJPVCRVUQ","Membre",817,408
2,0,0,"Arène 3","gabi","#PVP9VGVGJ","Membre",736,368
3,0,0,"Arène 3","elmascapito9","#Y9P2JUYCL","Membre",791,395
4,0,0,"Arène 5","jl","#Y20U00LQQ","Membre",1518,759
5,0,0,"Arène 8","_derekk","#YVRYLQUG0","Membre",2553,1276
6,0,0,"Arène 3","rey del campo","#Y8JJ80CY9","Membre",631,315
7,0,0,"Arène 10","TOMY :-)","#Y02YYLPUV","Chef",3083,1541
8,0,0,"Arène 9","#Urieltin","#YULGL9YY9","Aîné",2700,1350
9,0,0,"Arène 4","○Al €xa○♡¥₩¤","#YURPRCJPV","Membre",1000,500
10,0,0,"Arène 3","THIAGO I LUCEAN","#YV9YJQUUC","Membre",675,337
11,0,0,"Arène 3","angel","#L2JP8JPYC","Membre",974,243
12,0,0,"Arène 6","rodri;","#Y2YYJLJLY","Membre",1985,496
