"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Awsomeness","#82J0R9GPU","Membro",9000,4500
2,26,0,"Royal Champion","MISBHA","#28P8JQPCP","Anziano",9000,4500
3,18,0,"Royal Champion","maruf","#PPYJJC0JV","Co-capo",9000,4500
4,62,0,"Royal Champion","M-knight Master","#2GRY2QGL0","Co-capo",9000,4500
5,30,0,"Royal Champion","Prince","#2RLRJU2L","Capo",9000,4500
6,0,0,"Grand Champion","Paddha","#9GQJYC2JP","Membro",8712,4356
7,28,0,"Grand Champion","WALL-E","#8VQY0G9C","Membro",8669,4334
8,18,0,"Grand Champion","Taher Hossain","#RUVPPRP","Co-capo",8603,4301
9,18,0,"Grand Champion","DeathStrok","#QQ8L0CQ0","Membro",8586,4293
10,0,0,"Champion","Xim","#89CPG9L0","Membro",8490,4245
11,40,0,"Champion","Uchiha Zedd","#VQQ0P8P","Anziano",8235,2058
12,0,0,"Champion","AHM","#8R9Q0CQLC","Membro",8029,2007
13,18,80,"Champion","Jubair","#9Y8PY9LC","Membro",8000,2000
14,136,160,"Master III","Honu","#9CVVCUGGG","Anziano",7832,1958
15,36,80,"Master III","Ayon","#9VYLYGP","Membro",7743,1935
16,46,240,"Master III","ĎèvîŁ BôÝ","#Y2VLQRJCC","Membro",7724,1931
17,0,0,"Master III","King Ninja","#Q28VGP0GL","Membro",7661,1915
18,0,0,"Master III",""THE ASSASSIN"","#2LGV2VJV","Membro",7653,1913
19,0,0,"Master III","Disastermaster","#2U2Y92UL0","Anziano",7650,1912
20,0,0,"Master III","Cmango","#JJ28UGQL8","Membro",7648,1912
21,218,200,"Master III","SAJEEB","#YPUGQYU0","Membro",7590,910
22,26,80,"Master III","omaR","#8880G98LJ","Membro",7560,907
23,0,0,"Master III","Orthi","#8UL2ULUQR","Membro",7544,905
24,46,0,"Master III","*chris*","#2CGPV88QL","Membro",7533,903
25,134,0,"Master III","Bipu","#GC0Q0LYC","Membro",7515,901
26,28,80,"Master III","mirza","#V0GPJJ9JR","Membro",7509,901
27,40,40,"Master III","Hridoy","#YYQ0J029","Membro",7501,900
28,0,0,"Master III","TANVIR MASUM","#Q99ULJQJ","Membro",7500,900
29,0,0,"Master II","Utso","#229CLQGCJ","Membro",7388,886
30,0,0,"Master II","The Spartan","#2L0GYY2QR","Membro",7301,876
31,34,0,"Master II","Feanor","#2RJJGC8QQ","Membro",7214,721
32,0,0,"Master II","sinthya","#8QJ892UL2","Co-capo",7208,720
33,0,0,"Master II","Eftushar","#G89U98JU","Membro",7178,717
34,0,0,"Master II","Emon","#YUPR2PJUQ","Membro",7173,717
35,66,120,"Master II","mahin 69","#UPJ9RY222","Anziano",7143,714
36,8,0,"Master II","sam❤eve","#P8RUYPG","Membro",7141,714
37,0,40,"Master II","Saeed","#2P2YQYYCG","Membro",7133,713
38,28,80,"Master II","Afrad","#JCLU2PL","Membro",7090,709
39,0,0,"Master II","Jarif khan","#PP98J8GQP","Membro",7065,706
40,162,0,"Master I","John","#VRRGYGPC","Membro",6891,689
41,0,0,"Master I","goodboy","#QP8L92YJ0","Anziano",6878,206
42,0,0,"Master I","ELGOD","#PLUU09RJG","Membro",6707,201
43,90,0,"Master I","KRaKEN-X","#J0QYVJCV","Membro",6704,201
44,0,0,"Master I","Siam Pagla","#890JVJ8L0","Membro",6617,198
45,86,160,"Challenger III","JOHN PLAYER","#2VGCV0C","Membro",6406,192
46,0,0,"Challenger III","PRINCE","#PGLLCYV2","Anziano",6044,181
47,0,0,"Challenger III","Prince2","#QG8CQ099","Anziano",6007,180
48,0,0,"Challenger II","jaber sixnine","#V2QGY2CR9","Anziano",5850,175
