"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,387,10,"Champion","fraga","#9QQGPQC8L","Co-capo",8129,4064
2,104,40,"Champion","Ivar","#9U29LLRU","Anziano",8001,4000
3,56,40,"Champion","Jhoel","#8JQUYVP2P","Membro",8000,4000
4,22,110,"Master III","ZGㅤEliasㅤᵒғ","#U80RVG0CY","Capo",7530,3765
5,62,0,"Master II","casquerin","#UG2GJC89","Membro",7032,3516
6,80,0,"Master I","carlittos","#2GUC99LJY","Co-capo",6711,3355
7,0,0,"Master I","&lt;¬Franco¬&gt;","#CGVUPUVCP","Membro",6642,3321
8,0,37,"Master I","X u u A 4 4 •純","#VLYGLCPJC","Membro",6597,3298
9,31,90,"Challenger III","CANCER","#VPCJQY9YG","Membro",6225,3112
10,0,0,"Challenger III","beelzebub","#8RJVU0CJ9","Membro",6223,3111
11,0,0,"Challenger III","riki","#VGURQGCUQ","Membro",6092,1523
12,0,168,"Challenger II","Eithan :)","#UYV2G8RC8","Membro",5839,1459
13,0,0,"Challenger II","yeredleo","#UPLQPYC89","Membro",5816,1454
14,0,0,"Challenger II","RubenDar","#CCYYP9PGU","Membro",5658,1414
15,0,0,"Challenger II","Ale Bad 亗","#YV9VGJ9GP","Membro",5514,1378
16,56,89,"Challenger I","bolsillo uwu","#R00GRG9JR","Membro",5379,1344
17,161,0,"Challenger I","manuel","#CVL2P28U8","Anziano",5301,1325
18,0,104,"Arena 14","《MARCO.GM》","#RLGPLQ09J","Membro",4746,1186
19,0,0,"Arena 14","fezar2403","#JP9RRU2JV","Membro",4600,1150
20,82,220,"Arena 11","FBC","#UQCCG8PP0","Membro",3648,912
21,24,34,"Arena 11","Darck Ivan","#V0YJJ8Y9U","Membro",3465,415
22,0,0,"Arena 11","Bad bpy","#GRU28PPJR","Membro",3463,415
23,0,30,"Arena 9","Gustavo","#ULGJVCYVJ","Membro",2937,352
24,214,30,"Arena 9","beniju","#VPYVRQY2L","Membro",2933,351
25,0,0,"Arena 9","RODRIGO","#GYU2J8L0G","Membro",2813,337
26,41,60,"Arena 9","zxledherxz","#ULQY2YG2J","Membro",2700,324
27,0,30,"Arena 8","Chopunu","#VRUJCLR0U","Membro",2489,298
28,0,0,"Arena 8","ymanol","#GUJY9RYUP","Membro",2440,292
29,66,51,"Arena 8","Hannahowo","#VJVCQ0Y0L","Membro",2421,290
30,3,30,"Arena 8","Erick","#UPCUQJG09","Membro",2300,276
31,0,120,"Arena 7","Zeus14","#VJ99U2PYQ","Membro",2004,200
32,57,78,"Arena 6","add","#UQVRLQCC9","Membro",1895,189
33,0,0,"Arena 6","Scrap","#VQPPLJUQY","Membro",1862,186
34,14,60,"Arena 6","scream","#UVUGL9LGU","Membro",1805,180
35,73,60,"Arena 6","الكسندر","#VJ8P9PV9Q","Membro",1706,170
36,0,0,"Arena 6","calani","#ULRP0L8G9","Membro",1600,160
37,0,0,"Arena 5","maicol","#UYP9UPRQV","Membro",1329,132
38,0,0,"Arena 4","mau","#VQVVQQPRQ","Membro",1216,121
39,36,0,"Arena 4","Whitzack","#8C0CUGQ2Q","Membro",1166,116
40,0,0,"Arena 4","M.CALLE.SCZ","#ULQ2U80PR","Membro",1047,104
41,0,0,"Arena 4","tu","#VJLVL22GG","Membro",1008,30
42,0,0,"Arena 3","CR7","#VRYYQ0PJJ","Membro",848,25
43,34,70,"Arena 3","nyco","#UL2PVV8JC","Membro",753,22
