"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Champion","byFerzz","#ULYLYGP8","Chef adjoint",8444,4222
2,0,0,"Champion","troll12","#L2L0YYY2","Chef adjoint",8270,4135
3,8,24,"Master III","karsnark","#PQR9LP2U2","Membre",7656,3828
4,0,0,"Master I","Ivan","#PRL80V8J2","Chef adjoint",6740,3370
5,0,0,"Master I","zCfDano","#G9C9GJQP9","Membre",6674,3337
6,0,0,"Master I","Cyrox","#J020J29Y8","Chef",6639,3319
7,0,0,"Challenger III","Limon :v","#CYQVCVGC","Membre",6333,3166
8,0,0,"Challenger III","Tupicador","#CJLCLLJCL","Membre",6279,3139
9,26,24,"Challenger III","$*^Erick_YT^*$","#80YCJGCR8","Membre",6269,3134
10,0,10,"Challenger III","Mauro","#R2GLCYCVJ","Membre",6247,3123
11,0,0,"Challenger III","Ragnarok49","#Q0PYYLCUQ","Membre",6237,1559
12,0,0,"Challenger III","babor507nulo","#L9YGR8U8V","Chef adjoint",6162,1540
13,0,8,"Challenger II","alex123321","#JYPURYCJV","Membre",5679,1419
14,0,0,"Challenger II","ItzCyclic","#2VUR2GLYU","Chef adjoint",5634,1408
15,0,0,"Challenger II","Soul","#9YGGUU20","Chef adjoint",5628,1407
16,16,0,"Challenger II","Geralm3nd3z","#GQGQ02L9C","Membre",5587,1396
17,0,0,"Challenger II","johnzin","#CJ20C0LU2","Membre",5528,1382
18,0,0,"Challenger I","Obregon_45","#PRGP00R82","Aîné",5397,1349
19,0,0,"Challenger I","karlaae25","#C9JQ8LL0C","Membre",5390,1347
20,0,0,"Challenger I","Gengar","#80GRLJVUC","Membre",5334,1333
21,0,0,"Challenger I","KiLLeR :v","#QGYPV0UL","Membre",5262,631
22,0,0,"Challenger I","Quetzal :v","#JJUCLYUQG","Chef adjoint",5254,630
23,0,0,"Challenger I","mike wasausky","#80R0CG2J2","Chef adjoint",5234,628
24,0,0,"Arène 10","Yucatecotactico","#URQJ2LV2","Chef adjoint",3157,378
25,0,0,"Arène 3","Jime","#JJCYP92VJ","Chef adjoint",629,75
26,0,0,"Arène 13","♧●Crazy Clown●♧","#9V0V90JGU","Chef adjoint",4346,521
27,0,0,"Arène 5","GosthBoy01","#QYPGC0R89","Chef adjoint",1572,188
