"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 5","ACE Gamer","#QLCY0PVPP","成员",1541,770
2,0,0,"竞技场 6","KingJenrick","#Q2GU2Q080","成员",1753,876
3,0,0,"竞技场 4","jimmuel","#PV8YUVPCV","成员",1117,558
4,0,0,"竞技场 1","doh","#Y0JJJQQVC","成员",287,143
5,0,0,"竞技场 5","FoxFire","#9G0RY2UR","成员",1400,700
6,0,0,"竞技场 1","gigalite","#Y0L2VJL8R","成员",231,115
7,0,0,"竞技场 4","Vryl","#PLYGL9U22","成员",1136,568
8,0,0,"竞技场 3","IchanD","#PJ2CLQQGL","成员",934,467
9,0,0,"竞技场 3","JOSEPHLOL","#9UCV2C8J8","成员",725,362
10,0,0,"竞技场 4","BLINKY","#P9VU2GP0Y","成员",1245,622
11,0,0,"竞技场 2","niag","#PLC282ULV","成员",468,117
12,0,0,"竞技场 2","Squritle_N8","#PLGGJYGU2","成员",411,102
13,0,0,"竞技场 3","aenjhel","#Y0YL2VVPJ","成员",739,184
14,0,0,"竞技场 2",""SUPREME"","#Y80UPC2UU","成员",307,76
15,0,0,"竞技场 2","rain","#PL0P2L2JP","成员",397,99
16,0,0,"竞技场 7","AlbusDumbledore","#R80RVYQC","副首领",2006,501
17,0,0,"竞技场 3","Jusz","#PJUVQLY8J","成员",944,236
18,0,0,"竞技场 1","aw aw aw","#P9GG92VVR","成员",85,21
19,0,0,"竞技场 3","alexandergreat","#PYG0U0GUY","成员",959,239
20,0,0,"竞技场 6","SAD YASUO MAIN","#PQQJ8R0GC","成员",1898,474
21,0,0,"竞技场 1","ÇRÛSHÈR WËÑÇH","#PUQ0P9V0V","成员",217,26
22,0,0,"竞技场 3","¥π|¢K","#PJ8GVCLYL","成员",926,111
23,0,0,"竞技场 2","peanut","#PCP9LQUG8","成员",577,69
24,0,0,"竞技场 3","!nA?!Ni?","#PV09UCRRL","成员",839,100
25,0,0,"竞技场 2","-_-","#PUUC00Q8J","成员",328,39
26,0,0,"竞技场 3","bakulaw","#PQQY08QCV","成员",885,106
27,0,0,"竞技场 3","GCA.SG","#Y0U8LVL20","成员",918,110
28,0,0,"竞技场 2","sad yasuo main","#PPPYJLUV0","成员",452,54
29,0,0,"竞技场 3","You","#Y2VJYR22V","成员",630,75
30,0,0,"竞技场 10","coolguy14","#9QQUVVU80","首领",3159,379
31,0,0,"竞技场 1","adrian","#PCPGV2JGC","成员",202,20
32,0,0,"竞技场 1","James","#PLRRPGCGG","成员",0,0
33,0,0,"竞技场 3","Adokla","#Y0J9QLU22","成员",740,74
34,0,0,"竞技场 3","Arkus","#Y82QG2RU8","成员",798,79
35,0,0,"竞技场 2","yunusreis","#PV82UJVQQ","成员",590,59
36,0,0,"竞技场 2","Lanxe","#PV08LVVPV","成员",394,39
37,0,0,"竞技场 2","Dogie","#PV2VCVY9G","成员",509,50
38,0,0,"竞技场 7","SYSTEMCORE","#PYJQGVV9Q","副首领",2037,203
