"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Brandoon ♨️","#80JLUR08V","Vize-Anführer",8266,4133
2,10,0,"Master II","mauro85","#PVPYQY08V","Vize-Anführer",7236,3618
3,0,0,"Master II","ChávezxD","#280GC8CJJ","Vize-Anführer",7230,3615
4,28,0,"Master II","Joselyn *_*","#Y9L8RCU0","Anführer",7207,3603
5,0,0,"Master II","¤D3ltA⁹⁴¤","#C89YLVGP0","Mitglied",7139,3569
6,28,10,"Master II","xx|||","#90PQQR8GV","Mitglied",7103,3551
7,0,0,"Master II","Denis kenzo","#LRGL0GGRR","Ältester",7097,3548
8,0,50,"Master II","THE_LOVELL19","#998GRULL8","Vize-Anführer",7030,3515
9,0,0,"Master I","P.E.K.A","#2PUGPU0YG","Mitglied",6764,3382
10,10,16,"Master I","LUDW!NG 3.0","#8UYJY9YR","Mitglied",6649,3324
11,0,0,"Challenger III","juanca","#99VRQ9CG0","Vize-Anführer",6480,1620
12,0,0,"Challenger III","Lalo","#9JRCRRJGC","Ältester",6276,1569
13,0,0,"Challenger III","Emineitor 2.0","#8J29RRLCR","Mitglied",6204,1551
14,0,0,"Challenger III","Pablo c:","#8YYRJUJY","Vize-Anführer",6001,1500
15,0,0,"Challenger II","MARCANTO","#J2C909QU0","Mitglied",5838,1459
16,0,0,"Challenger II","LUDW!NG","#8L98VVJU","Vize-Anführer",5614,1403
17,0,0,"Challenger II","Reitan0","#2YPCCGGQ9","Mitglied",5566,1391
18,0,0,"Challenger II","lazaro","#VC2PGGVJ","Mitglied",5546,1386
19,0,0,"Challenger II","kp10","#92JR2UQ2C","Mitglied",5530,1382
20,0,0,"Challenger I","タイガー","#QJRL9V8G2","Mitglied",5425,1356
21,0,0,"Challenger I","Marín ♡","#ULRVVL920","Ältester",5396,647
22,0,0,"Challenger I","E.O.Z.B","#22CL2VP9L","Mitglied",5379,645
23,0,0,"Challenger I","»¡Palaj«!","#LRQ8VCRGV","Mitglied",5335,640
24,0,0,"Challenger I","LuisGames 777","#RUU9YGVQ9","Mitglied",5293,635
25,0,0,"Challenger I","Franklyn","#VVJQ2YU9","Mitglied",5240,628
26,0,0,"Challenger I","Armando X","#9UCUQPG","Ältester",5168,620
27,0,0,"Challenger I","El patron","#LVLP8RYY0","Mitglied",5166,619
28,0,0,"Challenger I","Henry_Lux","#880C9Q2RC","Mitglied",5064,607
29,0,0,"Arena 14","Lennox","#ULP828VV","Mitglied",4878,585
30,0,0,"Arena 13","JC","#YQJJRLPYU","Mitglied",4571,548
31,0,0,"Arena 12","#Odarp-Leba-04","#LPUG9PCRQ","Mitglied",3829,382
32,0,0,"Arena 7","May25","#R28RQJL0L","Vize-Anführer",2120,212
