"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","haruto™","#2GVJPCY2","Co-leider",6938,3469
2,116,0,"Royal Champion","キリン児","#8VGU9JYY","Lid",9000,4500
3,40,0,"Royal Champion","りょうすけ","#2RJRUL2GQ","Co-leider",9000,4500
4,18,0,"Royal Champion","⚡️たかみみ⚡️","#9C90QL8J8","Oudste",9000,4500
5,46,0,"Royal Champion","ハイジ工務店","#8UYRJ29J","Lid",9000,4500
6,20,0,"Royal Champion","Rose","#R2G8LLY0","Oudste",9000,4500
7,58,0,"Royal Champion","mztn","#9R82UUVY","Co-leider",9000,4500
8,106,360,"Grand Champion","ぱいあぱん","#8UG2C0828","Lid",8888,4444
9,108,0,"Grand Champion","KENTA","#2JQ2YLLYV","Co-leider",8672,4336
10,26,0,"Champion","れなーど","#99P9VCU89","Co-leider",8387,4193
11,30,0,"Champion","うえ。™","#L02JLYQ0","Leider",8094,2023
12,0,0,"Champion","きいけい","#8UJYPLUGV","Lid",8005,2001
13,0,0,"Champion","グンロズ","#9UR80U99G","Oudste",8000,2000
14,18,40,"Master III","SEKAI NO OWARI","#8G0UYP0RY","Oudste",7915,1978
15,0,0,"Master III","たくboo","#PQUC92JYC","Oudste",7884,1971
16,0,0,"Master III","アーク","#PJPPJYJVL","Oudste",7875,1968
17,0,0,"Master III","vinctus","#2JG0J0RJV","Lid",7827,1956
18,0,0,"Master III","DeeGo™️","#29VUV2Q2P","Co-leider",7637,1909
19,0,0,"Master III","c1a","#8PL0UYPPR","Oudste",7606,1901
20,72,250,"Master III","Lucy","#9GQLV22G","Oudste",7500,1875
21,68,200,"Master III","ゆーた","#L9UQ0Y20J","Oudste",7500,900
22,46,0,"Master III","けつ毛","#RRUGR2988","Oudste",7500,900
23,8,40,"Master II","xkraltr","#2P0RJG29Q","Oudste",7419,890
24,30,0,"Master II","いくみ","#9090GYLVV","Oudste",7402,888
25,112,120,"Master II","けいすうぃーつ","#RV8QRUGJ","Co-leider",7352,882
26,58,0,"Master II","saeed1974","#PPL22J0R0","Lid",7282,873
27,10,0,"Master II","KEMUSI","#LRU2GQJC9","Oudste",7265,871
28,0,0,"Master II","Yudai™","#89RCRQ8JL","Co-leider",7114,853
29,20,0,"Master II","REUSU","#PYURYL00C","Oudste",7000,840
30,0,0,"Master II","弓戸店長","#GRPPPYVLL","Oudste",7000,840
31,0,0,"Master I","かんどんしゃいん","#LJ9G200PC","Lid",6829,682
32,0,0,"Master I","T-east","#R8J2VJGJ9","Lid",6704,670
33,0,0,"Master I","太ったハト","#Y8LYQ9J0J","Lid",6624,662
34,0,0,"Master I","おチビ","#2GYPY0P2Q","Co-leider",6617,661
35,0,0,"Master I","Fifadji","#CQ2CJP2G","Oudste",6548,654
36,0,0,"Challenger III","Shibauji","#2R8RRGLV","Lid",6153,615
37,0,0,"Challenger III","ののん","#2JUVRRJ08","Lid",6060,606
38,0,0,"Challenger III","てらひろ","#PUVGC2GY","Lid",6007,600
39,0,0,"Challenger II","まいちゃ。™","#Y8Q02VCJ0","Oudste",5966,596
40,0,0,"Challenger II","あーさー","#QLL9C0G29","Co-leider",5846,584
41,0,0,"Challenger II","CODE:ASHTAX YT","#JC9PRLPGJ","Lid",5660,169
42,0,0,"Arena 12","あやてぃん","#P2G0R08J9","Lid",4111,123
